ID,Height,timestamp,Type,From,To,Amount,Fee
12149429130857675504,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XBG5-LJPL-K25T-H2V3S,2.19e-06,0.0735
17342716409757804336,713975,2020-01-30 14:25:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-XBG5-LJPL-K25T-H2V3S,0.0,0.06615
3662586789557491916,695699,2019-12-10 11:30:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.0147382,0.1
12162974026160297714,690502,2019-11-25 22:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.18099775,0.1
15660427589319791016,686065,2019-11-13 12:18:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.31261923,0.1
3828398812212345592,680706,2019-10-29 12:33:17,Reward Recipient Assignment,S-XBG5-LJPL-K25T-H2V3S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11398175187521550660,680337,2019-10-28 11:52:22,Reward Recipient Assignment,S-XBG5-LJPL-K25T-H2V3S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10650729571225241309,663787,2019-09-12 04:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.08038191,0.1
17461856373839860561,657969,2019-08-26 21:32:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.26818858,0.1
16690631479764076246,651066,2019-08-07 14:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.00508155,0.1
8917572905007855320,642080,2019-07-13 11:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.04908477,0.1
6393080023761655061,636783,2019-06-28 15:46:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.11785558,0.1
3799632098636819501,632782,2019-06-17 10:37:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.42657714,0.1
13398993743552546852,629539,2019-06-08 09:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.09616769,0.1
5704258182235031199,626684,2019-05-31 09:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.09977372,0.1
12705447758322961690,624043,2019-05-24 00:13:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.25449084,0.1
11725748086181711882,621082,2019-05-15 17:45:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.02534649,0.1
10232297826700302813,607119,2019-04-06 16:42:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.86681144,0.1
14719434957884366646,604471,2019-03-30 06:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.77396364,0.1
7657209482938333581,601427,2019-03-21 18:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.14313899,0.1
462393800025641811,595691,2019-03-05 16:38:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.2015617,0.1
3790514408743454299,592780,2019-02-25 13:12:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.52191625,0.1
12937248212129138428,589783,2019-02-17 03:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.09101075,0.1
10221873982829080583,586709,2019-02-08 13:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.38756704,0.1
2143210788189088149,583546,2019-01-30 16:03:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.02027583,0.1
12470107834028211222,579891,2019-01-20 11:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,101.35390326,0.1
13199925814056640960,577143,2019-01-12 18:16:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.24181781,0.1
17229159288256063272,573588,2019-01-02 19:26:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-XBG5-LJPL-K25T-H2V3S,0.0,0.2
6985691214261238665,573587,2019-01-02 19:22:58,Reward Recipient Assignment,S-XBG5-LJPL-K25T-H2V3S,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
16694823269338754767,571885,2018-12-29 01:18:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.33516032,0.1
10187065338408703440,570008,2018-12-23 19:20:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.48618029,0.1
11189388310025626352,567992,2018-12-18 04:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.17671506,0.1
10481179900990126340,565522,2018-12-11 06:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.79813898,0.1
11200845695448866251,563609,2018-12-05 21:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.19296785,0.1
1783632920475269212,560394,2018-11-26 21:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.33444099,0.1
17445146632519464108,558311,2018-11-21 01:24:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.02261202,0.1
7571036491372839697,556238,2018-11-15 06:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.33320474,0.1
13031673014739788389,553843,2018-11-08 13:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.53615474,0.1
12237898047772691891,551580,2018-11-02 05:14:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.35290517,0.1
8314654067461738,549461,2018-10-27 06:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.30304563,0.1
14078335226233166621,547268,2018-10-21 03:52:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.37477127,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,101.23522005,0.1
10632367598533618187,535512,2018-09-18 06:04:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.09388505,0.1
8597321304317808961,533038,2018-09-11 08:16:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.34506413,0.1
12399456031826183170,530864,2018-09-05 05:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.09658493,0.1
4880390928410612049,527547,2018-08-26 23:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.52988143,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.37925697,0.1
11266663658566932254,522984,2018-08-14 04:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.45401983,0.1
9330409663967690343,521033,2018-08-08 17:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.01444646,0.1
12641332929351224778,520243,2018-08-06 12:59:33,Ordinary Payment,S-XBG5-LJPL-K25T-H2V3S,S-KBGD-MTM5-F3RF-9JP6Z,2.0,1.0
16033725488990278422,518795,2018-08-02 11:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.33983326,0.1
10362238282417310240,516379,2018-07-26 17:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.26263998,0.1
17402212237990520138,514352,2018-07-21 01:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.32335531,0.1
511735449842725759,512349,2018-07-15 10:39:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.06776727,0.1
10073405309424382019,510028,2018-07-08 22:57:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.05308207,0.1
3244487365224707800,508054,2018-07-03 10:24:44,Account Update,S-XBG5-LJPL-K25T-H2V3S,,0.0,1.0
16797835622910868461,507866,2018-07-02 21:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-XBG5-LJPL-K25T-H2V3S,100.90009505,0.1
5067560680173128217,504631,2018-06-23 20:36:58,Reward Recipient Assignment,S-XBG5-LJPL-K25T-H2V3S,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9256759934422338615,504355,2018-06-23 01:37:14,Ordinary Payment,S-UAX4-9TCH-B9WQ-GECFD,S-XBG5-LJPL-K25T-H2V3S,1.0,0.1
