ID,Height,timestamp,Type,From,To,Amount,Fee
14998811943091808726,371028,2017-06-14 16:39:31,Ordinary Payment,S-TUSY-MQRH-D3J8-BVQVR,S-R8SQ-TUEM-DTHQ-7ATA3,857.0,1.0
3136782112829441432,371024,2017-06-14 16:21:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TUSY-MQRH-D3J8-BVQVR,856.0,1.0
8085643941554653856,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUSY-MQRH-D3J8-BVQVR,2.0,1.0001
10445234577076308234,344661,2017-04-01 22:43:27,Ordinary Payment,S-TUSY-MQRH-D3J8-BVQVR,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
15244230496817616246,344655,2017-04-01 22:34:33,Ordinary Payment,S-BE7Y-3NJQ-9GDZ-BZJC2,S-TUSY-MQRH-D3J8-BVQVR,501.0,1.0
2693136761119859433,343879,2017-03-30 18:41:45,Ordinary Payment,S-TUSY-MQRH-D3J8-BVQVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5350704993400345887,343878,2017-03-30 18:37:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TUSY-MQRH-D3J8-BVQVR,3.0,1.0
3054892648359545365,343478,2017-03-29 15:19:06,Ordinary Payment,S-TUSY-MQRH-D3J8-BVQVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4145761334574314175,343474,2017-03-29 15:08:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TUSY-MQRH-D3J8-BVQVR,3.0,1.0
8222493432860353238,340850,2017-03-22 07:16:24,Ordinary Payment,S-TUSY-MQRH-D3J8-BVQVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11268303851480187284,340849,2017-03-22 07:09:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TUSY-MQRH-D3J8-BVQVR,3.0,1.0
