ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HZZQ-D7CZ-5NSU-6N4JG,1e-08,0.25725
15456712583382922758,345204,2017-04-03 12:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HZZQ-D7CZ-5NSU-6N4JG,2.0,1.0001
12017099848321729720,331629,2017-02-24 12:31:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZZQ-D7CZ-5NSU-6N4JG,3.0,1.0
6686275914717073094,331629,2017-02-24 12:31:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HZZQ-D7CZ-5NSU-6N4JG,3.0,1.0
4218193390756763291,331164,2017-02-23 05:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HZZQ-D7CZ-5NSU-6N4JG,3.0,1.0
9374079058078366071,330602,2017-02-21 15:52:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HZZQ-D7CZ-5NSU-6N4JG,3.0,1.0
1031625408352630548,330602,2017-02-21 15:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZZQ-D7CZ-5NSU-6N4JG,3.0,1.0
18306196550431816498,289404,2016-10-29 07:55:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZZQ-D7CZ-5NSU-6N4JG,3.0,1.0
2388249163953606922,289404,2016-10-29 07:55:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZZQ-D7CZ-5NSU-6N4JG,5.0,1.0
5864779218643714182,288679,2016-10-27 06:48:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZZQ-D7CZ-5NSU-6N4JG,5.0,1.0
175697516735734817,287364,2016-10-23 14:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZZQ-D7CZ-5NSU-6N4JG,5.0,1.0
11224145290149158851,287019,2016-10-22 15:41:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZZQ-D7CZ-5NSU-6N4JG,5.0,1.0
11316978190795548922,286181,2016-10-20 07:12:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZZQ-D7CZ-5NSU-6N4JG,5.0,1.0
3121663933899681229,286181,2016-10-20 07:12:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZZQ-D7CZ-5NSU-6N4JG,3.0,1.0
5695420483356173837,284857,2016-10-16 14:52:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZZQ-D7CZ-5NSU-6N4JG,5.0,1.0
3701910988219629673,284856,2016-10-16 14:49:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZZQ-D7CZ-5NSU-6N4JG,3.0,1.0
5030806249934163962,284625,2016-10-15 23:20:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZZQ-D7CZ-5NSU-6N4JG,3.0,1.0
14126542259659853960,284503,2016-10-15 15:37:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZZQ-D7CZ-5NSU-6N4JG,3.0,1.0
15244151163807530152,284503,2016-10-15 15:37:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZZQ-D7CZ-5NSU-6N4JG,5.0,1.0
17326227302892343094,283722,2016-10-13 10:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HZZQ-D7CZ-5NSU-6N4JG,5.0,1.0
8412754970984900044,283722,2016-10-13 10:33:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HZZQ-D7CZ-5NSU-6N4JG,3.0,1.0
