ID,Height,timestamp,Type,From,To,Amount,Fee
7532986909762957854,503081,2018-06-19 12:24:59,Ordinary Payment,S-NMBL-BXHR-4EAP-BTAK8,S-WB8B-LZRH-ASR2-8SPRP,0.59270763,0.00735
17099763359293573112,277810,2016-09-26 21:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NMBL-BXHR-4EAP-BTAK8,0.02000729,1.0
12707803210625891779,277434,2016-09-25 20:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NMBL-BXHR-4EAP-BTAK8,0.02639159,1.0
88994203883093238,277035,2016-09-24 17:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NMBL-BXHR-4EAP-BTAK8,0.28884267,1.0
5389751556003530908,276663,2016-09-23 16:43:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NMBL-BXHR-4EAP-BTAK8,0.07843171,1.0
1796620777508349892,275903,2016-09-21 12:58:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NMBL-BXHR-4EAP-BTAK8,0.05239786,1.0
5938303166770343555,275535,2016-09-20 12:16:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NMBL-BXHR-4EAP-BTAK8,0.02441306,1.0
1876282372755650539,275111,2016-09-19 08:07:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NMBL-BXHR-4EAP-BTAK8,0.00839051,1.0
11595907031229359787,274754,2016-09-18 08:46:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NMBL-BXHR-4EAP-BTAK8,0.0981971,1.0
386429255818046968,274284,2016-09-17 00:41:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-NMBL-BXHR-4EAP-BTAK8,0.00298584,1.0
2475783475446550760,273902,2016-09-15 23:14:10,Reward Recipient Assignment,S-NMBL-BXHR-4EAP-BTAK8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4139204815600477844,273594,2016-09-15 02:35:48,Reward Recipient Assignment,S-NMBL-BXHR-4EAP-BTAK8,S-YEFS-QJ32-K9Z5-HPW7K,0.0,1.0
828766835709963972,273586,2016-09-15 01:33:21,Account Update,S-NMBL-BXHR-4EAP-BTAK8,,0.0,1.0
9835196170991766500,273585,2016-09-15 01:31:58,Ordinary Payment,S-A5RB-SSEM-2F9G-G95KJ,S-NMBL-BXHR-4EAP-BTAK8,3.0,1.0
