ID,Height,timestamp,Type,From,To,Amount,Fee
10210191954716182685,743949,2020-04-23 11:09:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.32,0.1
10437267947722949082,738067,2020-04-07 00:07:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.43,0.1
9803495915352245442,733378,2020-03-24 21:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.41,0.1
5858347489586116474,730121,2020-03-15 18:42:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.14999999,0.1
12046121742327605271,726864,2020-03-06 15:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.14,0.1
6170382651142250468,722866,2020-02-24 11:47:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.1,0.1
4455300337888956203,719607,2020-02-15 08:38:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.71,0.1
3178796639446568649,715958,2020-02-05 03:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.23,0.1
16448512871390066201,713884,2020-01-30 08:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.25,0.1
11171594938753270948,710474,2020-01-20 19:47:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,24.07,0.1
17698855467689839571,707956,2020-01-13 18:32:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.23999999,0.1
10230592750086499754,702329,2019-12-29 01:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.68,0.1
8948771185498692194,698991,2019-12-19 16:38:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.19,0.1
11715608894680822006,695861,2019-12-10 21:53:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.09,0.1
1840545827237988432,692455,2019-12-01 09:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.47,0.1
15729722776861768580,690417,2019-11-25 16:41:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.69,0.1
14277210494092973624,682563,2019-11-03 17:06:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.66,0.1
17905814386432440948,679157,2019-10-25 04:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.46,0.1
11432851746297324842,675161,2019-10-13 23:57:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.54,0.1
2340542323610884550,673179,2019-10-08 11:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.28,0.1
16346670376674105504,669331,2019-09-27 16:52:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.73,0.1
14137780182567880670,663074,2019-09-10 04:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,46.85,0.1
18265582025858463050,660881,2019-09-04 01:12:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,23.54,0.1
9905724757622510379,653407,2019-08-14 03:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,24.79,0.1
12807242007101661078,645865,2019-07-24 01:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.86,0.1
3350470382540769897,644187,2019-07-19 09:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.30999999,0.1
15998059264093949783,638121,2019-07-02 09:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.46,0.1
17330299097138025176,636992,2019-06-29 06:13:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.05,0.1
8221584858754165442,632567,2019-06-16 20:30:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.83,0.1
7434504626144912719,630939,2019-06-12 07:05:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.57999999,0.1
9887642531771836261,628866,2019-06-06 11:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,144.88,0.1
3744344271566383318,627830,2019-06-03 14:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.3,0.1
6399395435155804886,626203,2019-05-30 01:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.36,0.1
1746054773463315854,624722,2019-05-25 21:56:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.11,0.1
2945611217345185200,622505,2019-05-19 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.14999999,0.1
8712569937642092367,621024,2019-05-15 13:44:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.68,0.1
16252175764163168493,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.01,0.1
4975349248304822049,618062,2019-05-07 07:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.95,0.1
4273958179397996120,616286,2019-05-02 07:53:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.89999999,0.1
15155880547570987658,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,211.49,1.0
16725840783677121770,613986,2019-04-25 21:26:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.93,1.0
6889525460989206415,612291,2019-04-21 03:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.84,1.0
2051573159818277966,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.62,1.0
15370474128928324213,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.98,1.0
12744807414545734551,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.18,1.0
11381738987098436980,606811,2019-04-05 20:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,37.82,1.0
3737336255914300883,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.51,1.0
17018494463629564215,604443,2019-03-30 05:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.62,1.0
15196710669138624316,602371,2019-03-24 09:25:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.64,1.0
17357585675374466890,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.3,1.0
13378229771213849710,599556,2019-03-16 12:44:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,26.7,1.0
12301445982321987002,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.48,1.0
15432968553729897026,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,23.35,1.0
7244057677027857371,594820,2019-03-03 06:15:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.27,1.0
10626212791460488320,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.47,1.0
4123479864197848970,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,23.28,1.0
6835739080955391487,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.14999999,1.0
9198427183454033473,588251,2019-02-12 20:44:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.58,1.0
10196815808870266275,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,31.22,1.0
10566903562278718985,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.47,1.0
4908780271711127214,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.12,1.0
15343871713218740938,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.04,1.0
4591259252316869460,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.01,1.0
6481710542610180946,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.22,1.0
16960446674073584952,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.61,1.0
18217270189806535705,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,26.94,1.0
820489249375144430,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,24.14,1.0
1691978401960915057,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.83,1.0
5442510099802941962,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.45,1.0
2076801074991885685,570594,2018-12-25 10:53:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,26.68,1.0
9067834795603158245,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,23.12,1.0
869196964884763818,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.81,1.0
12509825517223205420,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.99,1.0
7409627376570936508,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.76,1.0
11150345561516512678,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.98,1.0
3957069653923576465,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,24.17,1.0
16611205377826660790,559719,2018-11-25 00:34:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.49,1.0
9341859867428127587,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.04,1.0
8696092868073343548,557865,2018-11-19 19:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.52,1.0
6261178646598557281,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,87.67,1.0
8356899333803864990,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.09,1.0
7868934753268983171,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,31.13,1.0
808245850078547346,554298,2018-11-09 19:59:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,25.56,1.0
13323959435501353145,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.5,1.0
7438341409945251761,552522,2018-11-04 20:22:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,91.69,1.0
6482394694247573584,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,23.56,1.0
14428493096975913207,551354,2018-11-01 14:12:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,24.87,1.0
12014592999174243685,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,26.17,1.0
16590454820196854820,549726,2018-10-28 01:22:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.1,1.0
12439622453197986408,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,23.32,1.0
16384938545927396872,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.06,1.0
10934234183325426477,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.22,1.0
6538315956224731648,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.6,1.0
7558971415662478727,546085,2018-10-17 20:41:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.04,1.0
8822365481317787644,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.96,1.0
1740274667862554218,544157,2018-10-12 10:41:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.57,1.0
5850286647836396347,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,24.87,1.0
16735057706766864711,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.58,1.0
8323528301110589842,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.65,1.0
9674806764861849385,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.28,1.0
10227491189106637452,539839,2018-09-30 08:53:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,28.82,1.0
4034627979788880810,538970,2018-09-27 22:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.14,1.0
12977140306961204047,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,27.1,1.0
15908140399458118518,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.59,1.0
12714291925126440330,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.63,1.0
1315130767010420255,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.93,1.0
16860105154504680623,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.02,1.0
2272812769812101160,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,23.82,1.0
6216063955000067423,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.34,1.0
5119980570883076988,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.57,1.0
4437737494731623779,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,23.48,1.0
3579626812809703784,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.91,1.0
6073692707990728958,527953,2018-08-28 02:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.84,1.0
56141666868718138,526919,2018-08-25 05:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.26,1.0
18401767519584573929,525883,2018-08-22 07:31:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,196.58,1.0
2891468266559584159,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.76,1.0
13267215683355491570,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,35.28,1.0
200352139268135180,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.25,1.0
11539565775425038456,522841,2018-08-13 19:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,39.72999999,1.0
16583272647973379930,521585,2018-08-10 06:56:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,62.98,1.0
9095699759044406573,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.71,1.0
14583661594766486570,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.02,1.0
747630073861712907,516690,2018-07-27 14:17:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.14,1.0
1602366570581045096,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,31.15,1.0
361674352362489406,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.51,1.0
17241359772846613943,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.61,1.0
16225514858723770516,513863,2018-07-19 16:20:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.1,1.0
10001711629422100668,513256,2018-07-17 23:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.42,1.0
14329373403494559893,512492,2018-07-15 20:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,30.81,1.0
10153117442193613372,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,23.34,1.0
7302002153496141983,510948,2018-07-11 12:56:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.71,1.0
5979044795588338804,510233,2018-07-09 12:35:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.32999999,1.0
6783643539552034975,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.71,1.0
13890180005122325160,508217,2018-07-03 21:13:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,25.75,1.0
13837568805629147229,507483,2018-07-01 19:38:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,24.04,1.0
3724102212021146616,506977,2018-06-30 09:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.72,1.0
9495931106777566637,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,25.86,1.0
16326821774378263689,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,23.38,1.0
15356998950442058918,502802,2018-06-18 17:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.13999999,1.0
1012289104183515464,502322,2018-06-17 10:12:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.51,1.0
4522294027692316692,502088,2018-06-16 18:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.47,1.0
17401584673051959634,499892,2018-06-10 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.31,1.0
15391640399807823940,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.34,1.0
12265102371749661825,497701,2018-06-04 10:43:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.22,1.0
18155482406535120025,496543,2018-06-01 04:47:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,22.72,1.0
1382718838148909648,495702,2018-05-29 20:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.55,1.0
16323679044153728302,494448,2018-05-26 08:20:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.09999999,1.0
7280197064290163864,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.32,1.0
7520116897331145042,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.25999999,1.0
10935837642468587531,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.93,1.0
6912113395733005689,491456,2018-05-17 23:11:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.61999999,1.0
13815451669780671221,490526,2018-05-15 08:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.28,1.0
4747951781137403766,489557,2018-05-12 16:01:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.19,1.0
15954008260777423457,488660,2018-05-10 03:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.11999999,1.0
3981876851087951252,488291,2018-05-09 02:09:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.76,1.0
17915150304714103103,487718,2018-05-07 11:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,21.02,1.0
1907609727112444827,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.07999999,1.0
621802799915687352,485767,2018-05-02 00:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.62,1.0
13400133649367593064,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.7,1.0
12051691033619184328,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-F3AU-XBRP-9N2K-ENL2X,20.70999999,1.0
