ID,Height,timestamp,Type,From,To,Amount,Fee
13184213918145927986,853468,2021-02-22 07:18:18,Ordinary Payment,S-YZ8J-BH3M-FJMT-3TCS8,S-HK9D-P74Q-XDEJ-D6PGM,20424.16775933,0.02205
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YZ8J-BH3M-FJMT-3TCS8,1e-08,0.5439
15765255425851191769,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YZ8J-BH3M-FJMT-3TCS8,0.0,1.0
7054427288953534289,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YZ8J-BH3M-FJMT-3TCS8,0.0,1.0
16956863329578366766,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YZ8J-BH3M-FJMT-3TCS8,0.0,1.0
13870694375756436368,447717,2018-01-15 14:19:02,Reward Recipient Assignment,S-YZ8J-BH3M-FJMT-3TCS8,S-YZ8J-BH3M-FJMT-3TCS8,0.0,1.0
3185707815370592868,447461,2018-01-14 21:18:01,Account Update,S-YZ8J-BH3M-FJMT-3TCS8,,0.0,1.0
7761760494536764291,447460,2018-01-14 21:17:31,Ordinary Payment,S-YZ8J-BH3M-FJMT-3TCS8,S-FFLQ-3QZJ-267R-F3QBX,2.0,1.0
8273299106565782389,447444,2018-01-14 20:03:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ8J-BH3M-FJMT-3TCS8,20330.18980932,2.0
16746166459938067758,447443,2018-01-14 20:01:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YZ8J-BH3M-FJMT-3TCS8,98.0,2.0
6811517085533283640,447441,2018-01-14 19:54:38,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-YZ8J-BH3M-FJMT-3TCS8,1.0,1.0
