ID,Height,timestamp,Type,From,To,Amount,Fee
12619330354597624634,371675,2017-06-16 12:05:02,Ordinary Payment,S-4QPP-JYLW-QMU7-9BG9U,S-CLEG-UABD-ZWDE-8TSWZ,6.0,1.0
17396891390123298080,371675,2017-06-16 12:05:02,Token Transfer,S-4QPP-JYLW-QMU7-9BG9U,S-CLEG-UABD-ZWDE-8TSWZ,0.0,1.0
14896695332030476521,370883,2017-06-14 07:14:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.1455,1.0
16532823280422498180,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.1455,1.0
12344597800630663781,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.1455,1.0
9776630815460014242,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.1455,1.0
18303504508303187597,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.485,1.0
15316964746974748418,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.291,1.0
4921696467942380238,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.1455,1.0
1409882523380660909,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.194,1.0
10690106689544565187,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.194,1.0
2913542761691925076,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.194,1.0
5615635618445116388,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.1261,1.0
1241866618935949095,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.194,1.0
10287125156582972917,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.194,1.0
8477837981419304300,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.2425,1.0
10295297135873204815,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.2425,1.0
6713106115372756535,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.2425,1.0
71739531725405898,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.2425,1.0
16284279462673127931,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.2425,1.0
15319424359340736117,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.2425,1.0
5453139880196821650,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,1.94,1.0
8575864062723923670,362939,2017-05-23 02:33:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.485,1.0
12314920180930332189,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.485,1.0
14006818985237491948,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-4QPP-JYLW-QMU7-9BG9U,0.2425,1.0
16688153818767743866,362193,2017-05-20 23:50:03,Bid Order Placement,S-4QPP-JYLW-QMU7-9BG9U,,0.0,1.0
6657278010452597676,362191,2017-05-20 23:38:47,Bid Order Cancellation,S-4QPP-JYLW-QMU7-9BG9U,,0.0,1.0
8828408658346658910,362190,2017-05-20 23:26:48,Ordinary Payment,S-HQ6X-D6EC-SRHJ-HFFFR,S-4QPP-JYLW-QMU7-9BG9U,98.0,1.0
14147721282951669625,362019,2017-05-20 12:19:33,Bid Order Placement,S-4QPP-JYLW-QMU7-9BG9U,,0.0,1.0
687118630593639251,362019,2017-05-20 12:19:33,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-4QPP-JYLW-QMU7-9BG9U,1.0,1.0
66185193667958311,361970,2017-05-20 09:27:39,Account Update,S-4QPP-JYLW-QMU7-9BG9U,,0.0,1.0
16790940743348884138,361969,2017-05-20 09:22:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-4QPP-JYLW-QMU7-9BG9U,100.0,1.0
