ID,Height,timestamp,Type,From,To,Amount,Fee
8897429251159320518,936868,2021-10-12 04:01:54,Ordinary Payment,S-FBBL-GKEB-CWJW-DDHL6,S-HK9D-P74Q-XDEJ-D6PGM,50.5,0.05145
13498650472912262276,936708,2021-10-11 17:17:09,Ask Order Placement,S-FBBL-GKEB-CWJW-DDHL6,,0.0,0.0147
1342874509082329950,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FBBL-GKEB-CWJW-DDHL6,0.10400837,0.0735
5745385969250846304,936266,2021-10-10 11:41:32,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FBBL-GKEB-CWJW-DDHL6,0.10439928,0.0735
13427586006463095148,935921,2021-10-09 12:49:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FBBL-GKEB-CWJW-DDHL6,0.10288161,0.0735
14110658186301395198,935538,2021-10-08 11:08:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FBBL-GKEB-CWJW-DDHL6,0.10288161,0.0735
10142202498304208147,935179,2021-10-07 11:19:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FBBL-GKEB-CWJW-DDHL6,0.10339219,0.0735
5013231914844686473,934799,2021-10-06 10:02:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-FBBL-GKEB-CWJW-DDHL6,0.10197411,0.11025
6163038416856231496,934489,2021-10-05 13:15:39,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-FBBL-GKEB-CWJW-DDHL6,0.0,0.0294
17338646169404249728,901907,2021-07-06 23:58:38,Ordinary Payment,S-FBBL-GKEB-CWJW-DDHL6,S-QZ7P-9JY6-PK9T-6RMRH,9.9706,0.0441
220599823167293645,897026,2021-06-23 10:30:54,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-FBBL-GKEB-CWJW-DDHL6,10.0,0.02205
618444904434858857,894177,2021-06-15 12:18:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FBBL-GKEB-CWJW-DDHL6,0.0147,0.0147
