ID,Height,timestamp,Type,From,To,Amount,Fee
7193581409989323792,779805,2020-08-01 11:31:37,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-4Y3L-HTP3-9HX5-2QU9P,1.21355,0.02205
9443825342073980972,741818,2020-04-17 11:54:33,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-GU5E-LNLU-FA98-3S86J,2.0,0.05145
4482773696901395808,741037,2020-04-15 07:26:18,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-U6EW-8SAC-LC46-7WXRD,2.0,0.03675
9592829910214049983,737879,2020-04-06 11:34:50,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-LSAL-P3XC-GFUU-CVE2K,5.0,0.0441
7358062390177772664,736813,2020-04-03 11:43:42,Ordinary Payment,S-SCQM-578N-8BA7-A295L,S-U6EW-8SAC-LC46-7WXRD,2.0,0.0588
10083705925684232495,734755,2020-03-28 18:13:39,Ordinary Payment,S-BQQR-XCUX-QHEY-A5W5C,S-U6EW-8SAC-LC46-7WXRD,3.0,0.0294
6824201879851108876,732577,2020-03-22 15:41:45,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-RQLS-333W-4RJX-A976E,2.0,0.0294
2927878186830277802,732480,2020-03-22 09:08:06,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-A9UL-MMRN-FFZX-GTMGG,7.0,0.0441
208009981076967661,732260,2020-03-21 18:29:43,Ordinary Payment,S-48YB-MG5D-XHHC-5VKJ6,S-U6EW-8SAC-LC46-7WXRD,6.0,0.0588
5640816669218107505,732183,2020-03-21 12:57:31,Ordinary Payment,S-MZPT-RY8E-3HV4-535DB,S-U6EW-8SAC-LC46-7WXRD,2.0,0.0147
10751109205183645913,732170,2020-03-21 12:13:19,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-Z5ZC-F5R2-MG53-7UTP7,4.0,0.0588
10898297974767581870,731183,2020-03-18 18:03:17,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-HSE4-PSMU-B87D-BPDWA,5.0,0.0147
2373758159487951278,730998,2020-03-18 05:29:18,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-U6EW-8SAC-LC46-7WXRD,10.0,0.0147
10796002586842656902,730371,2020-03-16 11:46:09,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-BPG5-SMHT-GDXZ-4LMFX,1.0,0.02205
2462857325951208192,729563,2020-03-14 05:29:43,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-GE94-GFEH-DV4X-6WNT6,1.0,0.0588
14578558872758383980,729206,2020-03-13 05:25:34,Ordinary Payment,S-BA6X-ABZS-6VCN-CJAJZ,S-U6EW-8SAC-LC46-7WXRD,2.0,0.02205
14279030761734121996,728575,2020-03-11 11:05:24,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-7VUU-MCHZ-3QCY-6FMDC,1.0,0.0147
16000540492455775976,728540,2020-03-11 08:56:10,Ordinary Payment,S-34G7-A6YH-E8UK-FMEC4,S-U6EW-8SAC-LC46-7WXRD,1.0,0.03675
9939426933301687713,728157,2020-03-10 06:42:59,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-SWBB-LA4K-LWEK-EBYPU,2.0,0.0147
8484921316521332150,727696,2020-03-08 23:47:42,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-9HKD-LDF2-NREU-3BBVD,6.0,0.0147
4754643057291222516,727214,2020-03-07 15:55:52,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-B8C5-9QSN-NL7L-75ANQ,1.0,0.03675
17030749089822800615,726908,2020-03-06 19:03:53,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-U6EW-8SAC-LC46-7WXRD,9.0,0.0441
7154180107201758531,725440,2020-03-02 16:14:01,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-7VPK-4FUS-MFUZ-78T39,3.0,0.05145
532453303103058386,723234,2020-02-25 12:27:39,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-93YP-K9XG-QL3K-G276N,2.0,0.0441
3990189935826009997,722906,2020-02-24 14:00:21,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-U6EW-8SAC-LC46-7WXRD,3.0,0.0588
2508612213808463474,722409,2020-02-23 05:03:03,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-NLH4-SPF2-M3EA-9GS4H,9.0,0.0441
9364522302554083811,721287,2020-02-20 01:49:12,Ordinary Payment,S-TNFQ-44MK-7MYG-2NV4A,S-U6EW-8SAC-LC46-7WXRD,4.0,0.03675
5002029713263671040,719336,2020-02-14 14:22:48,Ordinary Payment,S-GPQ7-93M4-XAB5-BZXEJ,S-U6EW-8SAC-LC46-7WXRD,7.0,0.0588
18009989467811633324,717556,2020-02-09 15:15:15,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-AEGM-F3ZF-EN2X-7KNNH,1.0,0.0588
2184997165132772878,717089,2020-02-08 07:36:01,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-HBKM-VMKF-YCCY-4J8P4,1.0,0.02205
18027343214335426753,715531,2020-02-03 22:52:04,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-U6EW-8SAC-LC46-7WXRD,2.0,0.0588
6296487468631458935,713862,2020-01-30 07:07:04,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-FUND-94T2-QWDK-E98U7,1.0,0.02205
13991850118189647288,713707,2020-01-29 20:09:52,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-U6EW-8SAC-LC46-7WXRD,1.0,0.00735
2374832774869184723,713380,2020-01-28 22:33:44,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-A4ZG-PZHF-32QM-5QLCK,4.0,0.0441
4669914208682709361,713082,2020-01-28 02:21:18,Ordinary Payment,S-9E8S-TSN8-XN9P-BAF5P,S-U6EW-8SAC-LC46-7WXRD,4.0,0.0294
17877825747081516268,711658,2020-01-24 02:57:44,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-2EQ9-86AA-6UFJ-3P9ZY,1.0,0.03675
18273604123450220785,710470,2020-01-20 19:22:29,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-76BH-PV53-SQJF-8J8YH,2.0,0.00735
16639870324568779977,710163,2020-01-19 22:30:08,Ordinary Payment,S-U6EW-8SAC-LC46-7WXRD,S-XP5C-H2PC-57TB-2B9RR,5.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U6EW-8SAC-LC46-7WXRD,10.0,0.0588
