ID,Height,timestamp,Type,From,To,Amount,Fee
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,0.01347034,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,1.23837399,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,11.77907422,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,8.33386706,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,5.12619536,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,8.96216705,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,3.78811996,0.05145
14856492321676775531,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,10.58714472,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,11.68146985,0.05145
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,5.69516084,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,7.02210809,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,7.27592032,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,8.966778,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,8.889554,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,8.29257002,0.03675
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,11.02218462,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,7.03842056,0.0147
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,10.59321196,0.03675
2778073663991925701,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,10.6367394,0.0147
7307576513050911829,908565,2021-07-25 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,6.88102914,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,2.60413101,0.0147
1856367885639595177,903546,2021-07-11 13:08:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,11.45309301,0.0147
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,0.03898662,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,13.85826189,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,0.80816778,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,10.43918644,0.02205
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,1.96910737,0.0147
12838095543298295233,894694,2021-06-16 22:43:33,Reward Recipient Assignment,S-CFQ6-525L-52LU-B6738,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5866225957764452209,894346,2021-06-15 23:37:57,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-CFQ6-525L-52LU-B6738,0.02205,0.02205
