ID,Height,timestamp,Type,From,To,Amount,Fee
9329797910595316822,417617,2017-10-23 10:32:23,Ordinary Payment,S-JUC6-RENM-DLRG-2U68F,S-HK9D-P74Q-XDEJ-D6PGM,38.69806516,1.0
16444297743570398375,416787,2017-10-21 02:31:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUC6-RENM-DLRG-2U68F,13.84046413,1.0
18265024344105973172,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUC6-RENM-DLRG-2U68F,9.42146796,1.0
1204689803387607211,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUC6-RENM-DLRG-2U68F,13.73103052,1.0
6853099728349466106,409218,2017-09-29 22:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUC6-RENM-DLRG-2U68F,2.70510255,1.0
11614047176903644961,397086,2017-08-26 23:15:25,Ordinary Payment,S-JUC6-RENM-DLRG-2U68F,S-HK9D-P74Q-XDEJ-D6PGM,18.69310079,1.0
13742361393390203733,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUC6-RENM-DLRG-2U68F,19.69310072,1.0
559334001874563799,393373,2017-08-16 14:11:54,Ordinary Payment,S-JUC6-RENM-DLRG-2U68F,S-HK9D-P74Q-XDEJ-D6PGM,12.9917239,1.0
15537030879914170311,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-JUC6-RENM-DLRG-2U68F,1.0087755,1.0
16548936501067428301,391559,2017-08-11 12:45:02,Reward Recipient Assignment,S-JUC6-RENM-DLRG-2U68F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7874210614778779303,391282,2017-08-10 17:48:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,1.10584954,1.0
14307584180426216655,390921,2017-08-09 17:21:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,8.08725045,1.0
6763807510319628722,390444,2017-08-08 09:35:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,0.91326425,1.0
7405661995565361945,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,0.94388036,1.0
16878782676911403125,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,2.93270387,1.0
8762087080739917075,389374,2017-08-05 09:49:46,Ordinary Payment,S-JUC6-RENM-DLRG-2U68F,S-HK9D-P74Q-XDEJ-D6PGM,8.38784728,1.0
15638238784258691397,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,6.78916935,1.0
8809903428418081907,389023,2017-08-04 10:56:33,Ordinary Payment,S-JUC6-RENM-DLRG-2U68F,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
1662971321009053821,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,32.77843578,1.0
2774892384408616343,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,3.78784518,1.0
18236199425393507592,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,5.46297998,1.0
8411926334912257262,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,4.34737088,1.0
11962259164003487222,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,1.4009006,1.0
2185681091440147629,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,1.49332647,1.0
9968520760402848710,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,1.52017845,1.0
4487622103926806882,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,1.88961615,1.0
17461714310461614318,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,3.75356351,1.0
14108984267772799671,382764,2017-07-17 11:56:01,Ordinary Payment,S-JUC6-RENM-DLRG-2U68F,S-HK9D-P74Q-XDEJ-D6PGM,36.0,1.0
12573380584238174006,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,4.47827854,1.0
814680351314241448,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,10.62199835,1.0
524040785064360267,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,3.43648253,1.0
17199747131513718668,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,0.9198791,1.0
17909553026076952683,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,6.92612399,1.0
10532819509610044156,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,0.68870457,1.0
9621476321494867261,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,0.22741655,1.0
5977928115331153743,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,4.71923519,1.0
10849885240897156739,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,1.44909292,1.0
17850460351989122148,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,1.44909292,1.0
5711532006542425729,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,1.42213514,1.0
8555943857308635459,377107,2017-07-01 16:37:05,Ordinary Payment,S-JUC6-RENM-DLRG-2U68F,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
15293901138181038312,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,2.84943098,1.0
9226396300730425625,376811,2017-06-30 20:41:02,Ordinary Payment,S-JUC6-RENM-DLRG-2U68F,S-HK9D-P74Q-XDEJ-D6PGM,17.0,1.0
9975839615489449408,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,5.45009831,1.0
1667323398084257806,376367,2017-06-29 14:58:52,Account Update,S-JUC6-RENM-DLRG-2U68F,,0.0,1.0
18383464060052112958,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,4.30333894,1.0
824792293152717894,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JUC6-RENM-DLRG-2U68F,3.22195613,1.0
13895636476275789376,375385,2017-06-26 20:56:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JUC6-RENM-DLRG-2U68F,0.00119677,1.0
15338128347371224994,374284,2017-06-23 19:13:48,Reward Recipient Assignment,S-JUC6-RENM-DLRG-2U68F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3995826559474510862,374283,2017-06-23 19:10:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JUC6-RENM-DLRG-2U68F,8.0,2.0
4158889675665706839,374202,2017-06-23 13:20:00,Ordinary Payment,S-JUC6-RENM-DLRG-2U68F,S-HK9D-P74Q-XDEJ-D6PGM,17.3163584,1.0
16578018906361225570,373491,2017-06-21 13:48:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JUC6-RENM-DLRG-2U68F,0.41513288,1.0
1373420649529864222,373111,2017-06-20 12:40:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JUC6-RENM-DLRG-2U68F,8.90122552,1.0
7000336245446349130,373071,2017-06-20 09:46:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUC6-RENM-DLRG-2U68F,1.0,1.0
680350555707966100,373068,2017-06-20 09:38:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JUC6-RENM-DLRG-2U68F,8.0,2.0
6022350973522917143,372200,2017-06-17 23:15:32,Reward Recipient Assignment,S-JUC6-RENM-DLRG-2U68F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18396310561907985,372085,2017-06-17 15:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JUC6-RENM-DLRG-2U68F,1.0,1.0
