ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8WDM-DV36-UEW8-D73LW,2.19e-06,0.0735
4665869125009890457,602629,2019-03-25 03:04:03,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-MPMZ-8CD9-HZMD-A7R2X,1280.03719382,0.00735
17073155041487919412,602225,2019-03-23 23:39:59,Ordinary Payment,S-MPMZ-8CD9-HZMD-A7R2X,S-8WDM-DV36-UEW8-D73LW,1e-08,0.00735
11311005874291556697,602224,2019-03-23 23:34:34,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-MPMZ-8CD9-HZMD-A7R2X,1.0,0.00735
15008678759675406518,599444,2019-03-16 04:49:14,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-8WDM-DV36-UEW8-D73LW,1191.0,0.00735
15668263694656550754,587644,2019-02-11 04:28:46,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-8WDM-DV36-UEW8-D73LW,69.08080801,0.1
15918078596501409598,587644,2019-02-11 04:28:46,Token Transfer,S-LRW6-KR6H-Y4BL-B83T8,S-8WDM-DV36-UEW8-D73LW,0.0,0.1
8640678336229342668,587644,2019-02-11 04:28:46,Token Transfer,S-LRW6-KR6H-Y4BL-B83T8,S-8WDM-DV36-UEW8-D73LW,0.0,0.1
10961261271595725637,510744,2018-07-10 22:43:14,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-8WDM-DV36-UEW8-D73LW,0.0049662,0.05
13539196013397437805,509514,2018-07-07 12:27:05,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8WDM-DV36-UEW8-D73LW,1.46427918,1.0
11337199747644489362,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.00318502,1.0
9649487270255839663,478828,2018-04-12 14:53:41,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8WDM-DV36-UEW8-D73LW,0.957696,1.0
17811321447195193100,478126,2018-04-10 15:40:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
11735624670111920047,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.00849338,1.0
8002991235903754001,468299,2018-03-14 03:11:54,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
14966017919439002866,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-8WDM-DV36-UEW8-D73LW,0.0012834,1.0
12895815617080733045,466313,2018-03-08 13:51:56,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8WDM-DV36-UEW8-D73LW,1.05030253,1.0
1881608111366847170,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.01,1.0
9298402431800569748,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-8WDM-DV36-UEW8-D73LW,6.182e-05,1.0
2073109967205094897,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8WDM-DV36-UEW8-D73LW,1.61259933,1.0
15950870485177770284,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.01057809,1.0
13084074810639877714,453549,2018-01-31 21:38:38,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
7189228808314097847,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.00846247,1.0
17655900119759556176,445386,2018-01-09 01:34:36,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8WDM-DV36-UEW8-D73LW,2.67584,1.0
13945131002710793583,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.013,1.0
8205431935612863208,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8WDM-DV36-UEW8-D73LW,1.10700808,1.0
1126167192161699474,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.02115619,1.0
14368349106398652517,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8WDM-DV36-UEW8-D73LW,1.11929956,1.0
7089923523036262883,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8WDM-DV36-UEW8-D73LW,4.42488888,1.0
373190713122769008,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-8WDM-DV36-UEW8-D73LW,4.26495999,1.0
14924692522684387399,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8WDM-DV36-UEW8-D73LW,1.30340783,1.0
11007015136204120277,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.055,1.0
14445845638975028945,433963,2017-12-08 03:13:44,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-P98X-J9J9-S9AB-B6S5V,1205.0,1.0
2161663074415587886,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-8WDM-DV36-UEW8-D73LW,0.01503494,1.0
5241335572091738496,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8WDM-DV36-UEW8-D73LW,1.31048415,1.0
8700687568878724605,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.0094305,1.0
2836745071598141092,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8WDM-DV36-UEW8-D73LW,1.59430426,1.0
14559691620130057768,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.07617658,1.0
16807569387616672001,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8WDM-DV36-UEW8-D73LW,4.3648,1.0
8037685989022527287,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,1.00847435,1.0
9241633873816837826,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.045,1.0
5516283609151001981,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-8WDM-DV36-UEW8-D73LW,5.56142998,1.0
4471234579706243238,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8WDM-DV36-UEW8-D73LW,0.02065051,1.0
4194230605825333083,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.03,1.0
18252758295734940730,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8WDM-DV36-UEW8-D73LW,4.3264,1.0
3772978522356411799,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8WDM-DV36-UEW8-D73LW,0.01902888,1.0
15518223924437843385,409970,2017-10-02 00:25:05,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8WDM-DV36-UEW8-D73LW,0.1498,1.0
6744628210023875677,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.008,1.0
16859984741681193180,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8WDM-DV36-UEW8-D73LW,0.018,1.0
15796638071441397098,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-8WDM-DV36-UEW8-D73LW,0.2458,1.0
5193065794383356484,408018,2017-09-26 13:13:12,Token Transfer,S-43XA-XDFR-P3CV-3HKAW,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
2855269840392259516,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,1.47904052,1.0
4479037974710121728,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8WDM-DV36-UEW8-D73LW,0.00169667,1.0
4955519107190273187,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8WDM-DV36-UEW8-D73LW,0.0972,1.0
9886527402069252826,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.008,1.0
10297217128284325398,406395,2017-09-22 00:40:10,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
14549204271396846122,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-8WDM-DV36-UEW8-D73LW,0.30715,1.0
9658902883879496280,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-8WDM-DV36-UEW8-D73LW,0.0012088,1.0
2924146059522455331,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,0.11714754,1.0
14495353795229325666,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,1.95135008,1.0
4987537366936595687,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
7302051327505083888,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-8WDM-DV36-UEW8-D73LW,0.164,1.0
11344125403736736972,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-8WDM-DV36-UEW8-D73LW,0.02,1.0
3081929027014229143,403836,2017-09-14 20:16:13,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
14110900265969196656,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,1.53854885,1.0
5983543640705761791,402975,2017-09-12 10:56:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
12728771155495668805,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
1928671479820015965,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
13180603676197543003,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
2889932520890575447,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,0.16944242,1.0
5101681659236777938,401599,2017-09-08 14:23:24,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8WDM-DV36-UEW8-D73LW,3.6224,1.0
13460518858302157667,400278,2017-09-04 21:51:17,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,1.9384357,1.0
12979043467772081437,400218,2017-09-04 17:55:40,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,0.21909341,1.0
1016423339905729896,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8WDM-DV36-UEW8-D73LW,1.33333333,1.0
9928784902826747002,398755,2017-08-31 15:50:48,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-8WDM-DV36-UEW8-D73LW,499.0,1.0
14594788806531759027,398458,2017-08-30 19:20:13,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
1393465795786581154,398212,2017-08-30 03:24:54,Ask Order Placement,S-8WDM-DV36-UEW8-D73LW,,0.0,1.0
9108111764955485279,398206,2017-08-30 02:53:04,Bid Order Placement,S-8WDM-DV36-UEW8-D73LW,,0.0,1.0
9465908959281290829,398205,2017-08-30 02:47:59,Token Transfer,S-8WDM-DV36-UEW8-D73LW,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
3984422163710635563,398204,2017-08-30 02:41:57,Bid Order Placement,S-8WDM-DV36-UEW8-D73LW,,0.0,1.0
5483661734129904739,398204,2017-08-30 02:41:57,Token Transfer,S-8WDM-DV36-UEW8-D73LW,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
4938270098055571741,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,1.20343294,1.0
557311892612693138,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8WDM-DV36-UEW8-D73LW,3.13557166,1.0
15569539672001275014,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8WDM-DV36-UEW8-D73LW,0.02646944,1.0
3749396563469368319,395269,2017-08-21 21:26:13,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,1.42466638,1.0
14931330774479575492,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8WDM-DV36-UEW8-D73LW,0.73333333,1.0
17340190530975452879,392700,2017-08-14 17:11:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,0.20208625,1.0
2182093458760391711,391418,2017-08-11 03:11:09,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8WDM-DV36-UEW8-D73LW,2.07666667,1.0
10085861460452441775,390327,2017-08-08 01:45:22,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8WDM-DV36-UEW8-D73LW,6.0032,1.0
18131092898193023380,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8WDM-DV36-UEW8-D73LW,0.17775848,1.0
1330179464989457042,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,0.22940592,1.0
13826641149816612010,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-8WDM-DV36-UEW8-D73LW,0.02222129,1.0
9812698773400051163,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,0.23536465,1.0
17501806459013063653,383115,2017-07-18 11:38:57,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
10133781378651787105,382540,2017-07-16 21:02:12,Token Transfer,S-FLEX-MPNY-LSDK-3U2GG,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
5266716827015104401,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8WDM-DV36-UEW8-D73LW,1.02779401,1.0
7669058707184946769,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-8WDM-DV36-UEW8-D73LW,0.19228189,1.0
5069247974412483333,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,0.95204,1.0
8130481320634007970,379497,2017-07-08 09:03:27,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8WDM-DV36-UEW8-D73LW,5.088,1.0
16876416055529189053,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8WDM-DV36-UEW8-D73LW,0.96666667,1.0
15802944873335228851,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,0.98682501,1.0
6541871312610562672,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,0.19346921,1.0
12935341296462494056,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8WDM-DV36-UEW8-D73LW,2.67,1.0
16432791620542605365,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8WDM-DV36-UEW8-D73LW,1.29668661,1.0
9087483750993024362,375598,2017-06-27 11:01:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,0.95058694,1.0
852938679102410998,375369,2017-06-26 20:07:50,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-8WDM-DV36-UEW8-D73LW,0.31604256,1.0
1546180544236212648,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8WDM-DV36-UEW8-D73LW,1.25,1.0
7540003381461738459,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8WDM-DV36-UEW8-D73LW,0.5178729,1.0
5101768355280102769,373109,2017-06-20 12:30:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,0.11913294,1.0
12994400782746521500,373102,2017-06-20 12:01:23,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,1.44086958,1.0
15074478561480908381,371770,2017-06-16 18:25:29,Token Transfer,S-H2B5-5CSJ-79FL-DX9AG,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
6873978186434476366,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8WDM-DV36-UEW8-D73LW,2.4,1.0
522073589217777774,371557,2017-06-16 04:10:49,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-KGDN-3MHR-F67T-4EWZ4,6950.0,1.0
12243130697034212079,371525,2017-06-16 02:24:11,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-KGDN-3MHR-F67T-4EWZ4,50.0,1.0
10081697871821955993,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8WDM-DV36-UEW8-D73LW,0.10995472,1.0
11223000540215441108,370610,2017-06-13 12:45:02,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-8WDM-DV36-UEW8-D73LW,7926.98302183,1.0
14528361670420783560,370609,2017-06-13 12:29:32,Token Transfer,S-LRW6-KR6H-Y4BL-B83T8,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
8246781162181882098,370577,2017-06-13 10:19:09,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,1.67478912,1.0
13789254306514354441,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8WDM-DV36-UEW8-D73LW,0.4838186,1.0
10755299178340830696,370369,2017-06-12 20:39:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,0.38047617,1.0
5175331855572444736,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8WDM-DV36-UEW8-D73LW,1.44,1.0
13003255452863249925,368634,2017-06-08 00:32:41,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8WDM-DV36-UEW8-D73LW,9.344,1.0
9962721598233338960,368112,2017-06-06 13:25:45,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-8WDM-DV36-UEW8-D73LW,0.0,1.0
1898359183547855004,368102,2017-06-06 12:42:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,1.73764441,1.0
1136255926984647162,367889,2017-06-05 22:28:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,0.42181294,1.0
5803159237854361977,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8WDM-DV36-UEW8-D73LW,1.95,1.0
7810137898826664602,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8WDM-DV36-UEW8-D73LW,0.89153307,1.0
17749482775476385496,365262,2017-05-29 14:07:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,0.58985466,1.0
3750694437517504104,365260,2017-05-29 13:56:08,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,0.43735341,1.0
3423631600835128183,363940,2017-05-25 21:36:44,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8WDM-DV36-UEW8-D73LW,0.66666667,1.0
13880754201631271191,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,3.16397463,1.0
15824387287204704998,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8WDM-DV36-UEW8-D73LW,0.89603504,1.0
12823662766311931335,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,1.43458958,1.0
12514044250970455828,361836,2017-05-20 00:10:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8WDM-DV36-UEW8-D73LW,1.97333333,1.0
18355423818828707420,361827,2017-05-19 23:46:53,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-8WDM-DV36-UEW8-D73LW,0.022,1.0
15189516631996079372,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,3.89101683,1.0
16753018512305745550,360420,2017-05-16 01:23:23,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,0.74877428,1.0
11812781437279201023,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8WDM-DV36-UEW8-D73LW,0.54133119,1.0
5193669916227908103,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-8WDM-DV36-UEW8-D73LW,4.5907335,1.0
9165633036241330189,359025,2017-05-12 03:32:20,Bid Order Placement,S-8WDM-DV36-UEW8-D73LW,,0.0,1.0
11492485350970191462,358929,2017-05-11 21:15:16,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8WDM-DV36-UEW8-D73LW,14.03416667,1.0
4856516471234659394,358852,2017-05-11 16:14:17,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-P98X-J9J9-S9AB-B6S5V,2774.0,1.0
16773701648125816293,358850,2017-05-11 15:54:09,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-8WDM-DV36-UEW8-D73LW,2662.929323,1.0
5880552191856024201,358840,2017-05-11 15:13:37,Bid Order Placement,S-8WDM-DV36-UEW8-D73LW,,0.0,1.0
10912218772439812438,358839,2017-05-11 15:09:24,Bid Order Cancellation,S-8WDM-DV36-UEW8-D73LW,,0.0,1.0
18324336226795093946,358817,2017-05-11 13:32:03,Bid Order Placement,S-8WDM-DV36-UEW8-D73LW,,0.0,1.0
3394670388110420401,358817,2017-05-11 13:32:03,Bid Order Placement,S-8WDM-DV36-UEW8-D73LW,,0.0,1.0
3716930750789601897,358817,2017-05-11 13:32:03,Bid Order Placement,S-8WDM-DV36-UEW8-D73LW,,0.0,1.0
3454229355189217094,358816,2017-05-11 13:15:02,Bid Order Placement,S-8WDM-DV36-UEW8-D73LW,,0.0,1.0
2345647568367971130,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,6.26361093,1.0
18312837401142057357,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8WDM-DV36-UEW8-D73LW,2.05665148,1.0
16001697845962714615,358241,2017-05-09 22:34:57,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-8WDM-DV36-UEW8-D73LW,100.0,1.0
12894564080525684662,358108,2017-05-09 13:45:14,Ordinary Payment,S-LRW6-KR6H-Y4BL-B83T8,S-8WDM-DV36-UEW8-D73LW,200.0,1.0
107967323721510913,358094,2017-05-09 13:06:27,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-8WDM-DV36-UEW8-D73LW,200.0,1.0
15916103562249382061,358093,2017-05-09 13:00:22,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-8WDM-DV36-UEW8-D73LW,400.0,1.0
6519602773676721160,358092,2017-05-09 12:53:39,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-8WDM-DV36-UEW8-D73LW,200.0,1.0
12236069142529593303,357829,2017-05-08 19:09:28,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-8WDM-DV36-UEW8-D73LW,5.64436987,1.0
12964660517182270995,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-8WDM-DV36-UEW8-D73LW,2.336,1.0
3050809640510960275,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-8WDM-DV36-UEW8-D73LW,2.808,1.0
10950721806445554688,356034,2017-05-03 18:56:10,Bid Order Placement,S-8WDM-DV36-UEW8-D73LW,,0.0,1.0
1995980751730157704,356034,2017-05-03 18:56:10,Ask Order Cancellation,S-8WDM-DV36-UEW8-D73LW,,0.0,1.0
17454922579208113062,356001,2017-05-03 16:21:34,Bid Order Placement,S-8WDM-DV36-UEW8-D73LW,,0.0,1.0
16693107154354882543,355998,2017-05-03 16:06:21,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-8WDM-DV36-UEW8-D73LW,250.0,1.0
17228483025003497479,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-8WDM-DV36-UEW8-D73LW,5.58018936,1.0
5913068143949972229,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-8WDM-DV36-UEW8-D73LW,2.42110458,1.0
16038778272956191136,355301,2017-05-01 17:23:23,Ordinary Payment,S-8WDM-DV36-UEW8-D73LW,S-83R2-YKAX-L4KR-DGA8S,1000.0,1.0
