ID,Height,timestamp,Type,From,To,Amount,Fee
903367901788349792,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.89999999,1.0
6288017556217873406,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,22.67,1.0
1725867786885380518,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,22.68,1.0
15503196968496073407,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,21.56,1.0
2583369760820750807,506209,2018-06-28 06:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,26.52,1.0
190275191722101075,504430,2018-06-23 06:57:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,24.18,1.0
7387524797924320163,503215,2018-06-19 21:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.75999999,1.0
15000276422546052679,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,121.75,1.0
18111162829961425027,502117,2018-06-16 20:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.57,1.0
966238321774859751,501130,2018-06-14 00:53:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.16,1.0
7048527046821192902,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,21.36,1.0
5943433438776484993,498475,2018-06-06 14:37:20,Ordinary Payment,S-BESQ-82SR-BXEL-GWA6D,S-73FH-JM4V-U2SM-AAVBF,1.0,1.0
6925898164690184611,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.30999999,1.0
10497161251248298246,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.38999999,1.0
4542256912652130084,494679,2018-05-26 23:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.2,1.0
1637779412290246546,493100,2018-05-22 13:17:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.98,1.0
11013547263195837015,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.02999999,1.0
773135988930743827,490777,2018-05-16 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.32,1.0
14296857071107194454,489052,2018-05-11 05:38:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.63999999,1.0
1755091794751285673,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.55,1.0
9039248293220264497,485518,2018-05-01 08:12:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.16,1.0
5478532908586012671,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.42,1.0
4316068436205786439,483266,2018-04-25 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.33,1.0
13513250392811543588,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.43,1.0
15450523128013062960,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.02999999,1.0
1949406503977974577,478467,2018-04-11 14:11:26,Account Update,S-BESQ-82SR-BXEL-GWA6D,,0.0,1.0
4526229355598680320,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.46,1.0
16382159542048720824,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.3,1.0
5159514931078605474,476335,2018-04-05 15:06:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.50999999,1.0
5018930620508644285,474706,2018-04-01 01:57:45,Ordinary Payment,S-BESQ-82SR-BXEL-GWA6D,S-LEFS-6BTM-WPPV-E9YFJ,1.0,1.0
2121577426236477268,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BESQ-82SR-BXEL-GWA6D,20.12999999,1.0
18401071335921280725,473256,2018-03-28 00:36:04,Reward Recipient Assignment,S-BESQ-82SR-BXEL-GWA6D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13045832324506413444,473253,2018-03-28 00:25:04,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-BESQ-82SR-BXEL-GWA6D,1.0,1.0
