ID,Height,timestamp,Type,From,To,Amount,Fee
9286263442441467841,780095,2020-08-02 06:48:06,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0294
14967757543261312744,740702,2020-04-14 09:13:31,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-EHUJ-VNUH-YPW4-3Q8AJ,1.0,0.0294
13786976071508771100,740579,2020-04-14 00:58:54,Ordinary Payment,S-LACX-SFCM-M64U-65QLZ,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.0588
1320616645304359923,739488,2020-04-10 23:27:06,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-7AGS-A4JQ-L9T5-CUY8R,1.0,0.0441
12160073909890458621,738575,2020-04-08 10:27:50,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-BSJ9-7M8K-4TKY-5FRJH,1.0,0.0147
11904883293819227832,737837,2020-04-06 08:27:12,Ordinary Payment,S-25JR-UF32-N6CC-E2CN6,S-Q3EX-5UX6-Y4ME-4ELYX,2.0,0.02205
57585699091219684,737560,2020-04-05 14:11:06,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-9V77-HD3Y-U3KG-CWQ26,30.0,0.0588
7836898693935645523,737264,2020-04-04 18:23:01,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-5U82-9Q8V-LMYG-CF7DA,2.0,0.0294
11376277201181704468,736964,2020-04-03 22:06:07,Ordinary Payment,S-VP6D-5LGN-KVSL-CMU4D,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.0441
15445353432164807736,736345,2020-04-02 04:15:56,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-Q3EX-5UX6-Y4ME-4ELYX,5.0,0.05145
13505966547559002748,736214,2020-04-01 19:59:45,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-Q3EX-5UX6-Y4ME-4ELYX,2.0,0.02205
959272514901608166,734661,2020-03-28 11:27:54,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-JZHB-22DC-SP3A-77WPN,2.0,0.05145
9361393950470847530,734207,2020-03-27 05:10:24,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-JSDF-A5PJ-2726-3YCSA,5.0,0.0588
14555569331268694250,733419,2020-03-25 00:14:22,Ordinary Payment,S-ZA8S-NJXE-S8CH-2EBFR,S-Q3EX-5UX6-Y4ME-4ELYX,16.0,0.0588
9698527490981931610,732826,2020-03-23 07:56:06,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-Q3EX-5UX6-Y4ME-4ELYX,8.0,0.00735
5533826535056197408,732028,2020-03-21 03:13:38,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-Q3EX-5UX6-Y4ME-4ELYX,7.0,0.0441
453655916677810794,731990,2020-03-21 00:28:05,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-53TV-XCPS-E5XM-3J7AP,10.0,0.0147
12679056696733402183,731771,2020-03-20 09:43:52,Ordinary Payment,S-WYSE-GEX4-Z9CY-D8HTF,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.03675
17357387739981456901,731545,2020-03-19 17:48:51,Ordinary Payment,S-A6TA-528B-4TMG-AAS4Y,S-Q3EX-5UX6-Y4ME-4ELYX,3.0,0.0294
3002941214648411311,731121,2020-03-18 14:06:53,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-6YG9-Z8NM-ACMR-AKSY5,1.0,0.02205
7728861102762758750,730447,2020-03-16 16:41:39,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-8XZE-5KX2-T2T7-H8FTS,3.0,0.0294
4084475815186128116,729617,2020-03-14 09:18:01,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.02205
4109917002048017641,729548,2020-03-14 04:35:40,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-Q3EX-5UX6-Y4ME-4ELYX,9.0,0.0441
11314755032533533391,728906,2020-03-12 09:27:25,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-CAQH-W33C-XC7L-5CRM3,2.0,0.02205
15107114945963240973,728140,2020-03-10 06:06:22,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-Q3EX-5UX6-Y4ME-4ELYX,2.0,0.03675
13582264999512583145,725570,2020-03-03 01:11:36,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-6ES7-8S2Y-NTNV-CGX6N,1.0,0.0441
10874760151593083924,724849,2020-03-01 00:44:49,Ordinary Payment,S-JTHW-4LML-AHQY-H2G7X,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.0294
16789119919011343913,722830,2020-02-24 09:20:16,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-BMAC-6HDK-QKWA-27MSL,1.0,0.03675
13248679817037003641,722459,2020-02-23 08:08:20,Ordinary Payment,S-7RN6-34LZ-S982-CPP2X,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.03675
4681039004974866059,720227,2020-02-17 02:34:58,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-79V6-QS85-92BY-E4NEZ,1.0,0.0441
10871679642904005880,718862,2020-02-13 06:33:30,Ordinary Payment,S-6338-66NT-49F7-2F8CS,S-Q3EX-5UX6-Y4ME-4ELYX,1.0,0.02205
910630274962835359,715645,2020-02-04 06:32:51,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-LYGS-XK4V-URFL-G5U6J,2.0,0.0147
17092174215265040685,714989,2020-02-02 10:50:17,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-G5BA-ZQV2-94G2-27AXU,2.0,0.05145
11716038374194590534,712821,2020-01-27 08:57:10,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-Q3EX-5UX6-Y4ME-4ELYX,4.0,0.05145
15923330990021871232,712075,2020-01-25 06:52:35,Ordinary Payment,S-Q3EX-5UX6-Y4ME-4ELYX,S-HW2V-343P-NPC8-FY23N,8.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q3EX-5UX6-Y4ME-4ELYX,10.0,0.0735
