ID,Height,timestamp,Type,From,To,Amount,Fee
12520750755252078705,929645,2021-09-22 02:07:06,Contract Payment,S-PZYF-FNAN-47F2-9EVKN,S-5QY9-85Q8-ZH4H-AH2ST,50500.05153,0.0
11786192499596378138,929644,2021-09-22 02:03:17,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,0.2,0.03675
9950200575203327137,783471,2020-08-11 15:58:50,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,50500.10878,0.02205
13762852942986923636,783471,2020-08-11 15:58:50,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,0.0,0.0294
11675681617593916627,783280,2020-08-11 03:14:04,Contract Payment,S-PZYF-FNAN-47F2-9EVKN,S-5QY9-85Q8-ZH4H-AH2ST,101000.05447,0.0
14105314731959168391,783279,2020-08-11 03:09:09,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,0.2,0.0294
11214751239754626004,783256,2020-08-11 01:35:16,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,50500.12348,0.0441
11652477668223386702,783256,2020-08-11 01:35:16,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,0.0,0.05145
17508053878954649785,783256,2020-08-11 01:35:16,Ordinary Payment,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,50500.12348,0.0441
18045576942553171681,783256,2020-08-11 01:35:16,Arbitrary Message,S-5QY9-85Q8-ZH4H-AH2ST,S-PZYF-FNAN-47F2-9EVKN,0.0,0.05145
