ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XZQU-A9WC-3VJW-8KDZ2,1e-08,0.31605
9310431822438076862,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQU-A9WC-3VJW-8KDZ2,19.0,1.0
9381500168251204692,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQU-A9WC-3VJW-8KDZ2,19.0,1.0
10323248130266383353,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQU-A9WC-3VJW-8KDZ2,19.0,1.0
12079905764241932911,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQU-A9WC-3VJW-8KDZ2,19.0,1.0
13659847026296294822,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQU-A9WC-3VJW-8KDZ2,19.0,1.0
4214111621273337180,375559,2017-06-27 09:00:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQU-A9WC-3VJW-8KDZ2,19.0,1.0
7565940434422109650,371662,2017-06-16 11:11:23,Ordinary Payment,S-XZQU-A9WC-3VJW-8KDZ2,S-9A7D-FFFG-8AXK-5QH2N,55.0,1.0
18190703861332564501,371653,2017-06-16 10:44:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQU-A9WC-3VJW-8KDZ2,9.0,1.0
731251059607825675,371653,2017-06-16 10:44:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQU-A9WC-3VJW-8KDZ2,9.0,1.0
869505095187238972,371653,2017-06-16 10:44:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQU-A9WC-3VJW-8KDZ2,14.0,1.0
2646331518376603764,371653,2017-06-16 10:44:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQU-A9WC-3VJW-8KDZ2,5.0,1.0
7112925562787398589,371653,2017-06-16 10:44:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQU-A9WC-3VJW-8KDZ2,5.0,1.0
7732758019978665294,371653,2017-06-16 10:44:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XZQU-A9WC-3VJW-8KDZ2,14.0,1.0
