ID,Height,timestamp,Type,From,To,Amount,Fee
13794034470988764084,381668,2017-07-14 10:32:14,Ordinary Payment,S-W64V-NDJK-JFLJ-DJFFN,S-XHQ2-VKF8-X82E-BN3DM,279.0,1.0
5456842070511972111,380974,2017-07-12 11:24:55,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
16647348362990399797,380870,2017-07-12 04:51:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W64V-NDJK-JFLJ-DJFFN,277.0,1.0
9539302185790918998,380451,2017-07-11 00:45:40,Ordinary Payment,S-W64V-NDJK-JFLJ-DJFFN,S-XHQ2-VKF8-X82E-BN3DM,110.0,1.0
3291953783774881657,380228,2017-07-10 09:35:18,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W64V-NDJK-JFLJ-DJFFN,111.0,1.0
3443663717478337781,378972,2017-07-06 21:27:06,Ordinary Payment,S-W64V-NDJK-JFLJ-DJFFN,S-XHQ2-VKF8-X82E-BN3DM,246.0,1.0
16073526588952293603,374513,2017-06-24 10:38:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W64V-NDJK-JFLJ-DJFFN,247.0,1.0
7945618986544988679,365034,2017-05-28 22:45:16,Ordinary Payment,S-W64V-NDJK-JFLJ-DJFFN,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
10597299144412381716,359046,2017-05-12 05:14:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
1709865451282824381,359046,2017-05-12 05:14:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
5904501882824299456,358248,2017-05-09 23:12:39,Ordinary Payment,S-W64V-NDJK-JFLJ-DJFFN,S-XHQ2-VKF8-X82E-BN3DM,343.0,1.0
3618846446924239257,356580,2017-05-05 07:09:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
3506761028512264526,356223,2017-05-04 07:08:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
7036286627380136599,355865,2017-05-03 07:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
707711859745704827,355588,2017-05-02 12:56:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W64V-NDJK-JFLJ-DJFFN,49.0,1.0
6561620989653028558,354467,2017-04-29 09:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
14119161214640596972,354085,2017-04-28 07:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
17901692887705660476,352646,2017-04-24 06:30:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
1515174521583292944,351947,2017-04-22 08:09:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
724930399255089770,351565,2017-04-21 06:36:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
5792420972393294877,351565,2017-04-21 06:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
11449636426577628744,351224,2017-04-20 07:26:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-W64V-NDJK-JFLJ-DJFFN,203.0,1.0
1353021095150616139,351196,2017-04-20 05:45:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
10873056411795829879,350502,2017-04-18 07:02:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
16248999964072864893,350140,2017-04-17 06:59:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
10864429909330048692,349474,2017-04-15 10:08:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
8519975860293360604,349474,2017-04-15 10:08:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
2960254735099810409,349079,2017-04-14 07:44:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
15494690503423763219,348734,2017-04-13 08:35:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
5338646368343050044,348734,2017-04-13 08:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
16115925744006832520,348383,2017-04-12 08:59:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
2369533432046514763,348369,2017-04-12 08:24:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
10948657655937763623,348003,2017-04-11 07:25:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
11655730973841397885,347660,2017-04-10 08:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
7166819911252486959,347660,2017-04-10 08:35:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
10184278401790502846,346916,2017-04-08 06:37:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
11961573155014069631,346202,2017-04-06 06:23:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
14113428279473852998,345868,2017-04-05 08:15:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
11639586244409638462,345485,2017-04-04 06:24:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
1326455536263236222,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W64V-NDJK-JFLJ-DJFFN,2.0,1.0001
7057884688284177887,344463,2017-04-01 09:25:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
16092757577176507792,344064,2017-03-31 06:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
12452453028766303926,344059,2017-03-31 06:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
6964652546931678309,343735,2017-03-30 08:31:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
1653734643897170449,343487,2017-03-29 16:17:23,Ordinary Payment,S-W64V-NDJK-JFLJ-DJFFN,S-XHQ2-VKF8-X82E-BN3DM,35.0,1.0
12842697845027617817,343347,2017-03-29 06:35:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
1336407956725963688,343347,2017-03-29 06:35:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
6391339980557934770,342981,2017-03-28 05:53:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
10550799725630541588,342630,2017-03-27 06:28:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
3431693530084338902,342630,2017-03-27 06:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
16243542930887288370,341922,2017-03-25 07:03:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
3071952845677528979,341520,2017-03-24 04:03:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
7320471584979269299,341520,2017-03-24 04:03:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
18016662684814889173,340942,2017-03-22 13:01:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
17644409206092217466,340818,2017-03-22 04:44:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
12563300427884463666,340531,2017-03-21 09:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
17200026192204568948,340531,2017-03-21 09:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W64V-NDJK-JFLJ-DJFFN,3.0,1.0
