ID,Height,timestamp,Type,From,To,Amount,Fee
8218469281209434128,350200,2017-04-17 10:54:45,Ordinary Payment,S-UAEK-T2DQ-F9WU-8WXBU,S-KPKB-K4GT-U35D-9M2AP,1129.0,1.0
6564937096482970091,350198,2017-04-17 10:42:57,Ordinary Payment,S-3KCA-QVL6-Z2BD-46BDQ,S-UAEK-T2DQ-F9WU-8WXBU,996.0,1.0
17860227523251794752,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAEK-T2DQ-F9WU-8WXBU,2.0,1.0001
16030530505157368076,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,1.0,1.0
5795933175001532321,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,1.0,3.0
4717374064235074200,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,2.0,2.0
13233644851693029744,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,3.0,3.0
11448869995434920526,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,3.0,1.0
17162476805192539191,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,3.0,3.0
1116346065530083851,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,20.0,1.0
6232371896276809106,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,2.0,1.0
1091883540209832560,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,5.0,2.0
5595563408789364332,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,6.0,5.0
10166133099466226080,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,5.0,5.0
801644469118900524,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,12.0,2.0
9901730885301551930,332098,2017-02-25 19:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,2.0,2.0
3275824818963003666,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,2.0,2.0
11211974584160603753,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,4.0,4.0
7098300309731672584,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UAEK-T2DQ-F9WU-8WXBU,2.0,1.0
8472750384838945843,331689,2017-02-24 16:33:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAEK-T2DQ-F9WU-8WXBU,2.0,1.0
2957511737722571370,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAEK-T2DQ-F9WU-8WXBU,2.0,1.0
13522018028332479798,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAEK-T2DQ-F9WU-8WXBU,2.0,1.0
16381236229156917243,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAEK-T2DQ-F9WU-8WXBU,5.0,2.0
4604144307117235572,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAEK-T2DQ-F9WU-8WXBU,5.0,2.0
985866545145424286,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAEK-T2DQ-F9WU-8WXBU,11.0,2.0
14470206517896238044,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAEK-T2DQ-F9WU-8WXBU,14.0,2.0
17727218845931580446,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAEK-T2DQ-F9WU-8WXBU,8.0,2.0
2846627548969623852,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UAEK-T2DQ-F9WU-8WXBU,10.0,2.0
3599785974579946362,324966,2017-02-05 21:22:41,Ordinary Payment,S-UAEK-T2DQ-F9WU-8WXBU,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
169072366809239581,306720,2016-12-16 21:23:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
7866241440021469139,306453,2016-12-16 02:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
5394896659040748024,305677,2016-12-13 23:17:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
13139085333439423681,303536,2016-12-07 23:18:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
18125782478891701708,302746,2016-12-05 18:15:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
17701816714191152422,302202,2016-12-04 05:48:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
13144016357439960874,300644,2016-11-29 21:38:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
9179795548568140128,300188,2016-11-28 14:44:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
2347210505888689181,299910,2016-11-27 19:49:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
13784889791283863296,296178,2016-11-17 09:31:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
11863727126779787084,293809,2016-11-10 18:28:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
785669996285295534,293555,2016-11-10 01:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
14491103667659687027,293157,2016-11-08 22:35:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
4757722502879514032,291543,2016-11-04 10:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
10524323889913074872,289976,2016-10-31 01:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
7417192511049254062,289306,2016-10-29 01:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
12242359776471626449,287479,2016-10-23 23:00:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
7582400830002412670,281130,2016-10-06 05:13:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
7255275715558857138,280644,2016-10-04 20:01:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
18256303578670397646,280460,2016-10-04 07:52:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UAEK-T2DQ-F9WU-8WXBU,5.0,1.0
