ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SUA2-2W7K-59MD-4RQCW,1e-08,0.7056
9989444754815170868,486931,2018-05-05 06:58:16,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-SUA2-2W7K-59MD-4RQCW,6.0,1.0
15826135156168227842,483147,2018-04-24 16:57:37,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-SUA2-2W7K-59MD-4RQCW,6.0,1.0
15310258793531863070,479614,2018-04-14 19:14:09,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-SUA2-2W7K-59MD-4RQCW,14.0,1.0
5731465794421101856,476332,2018-04-05 14:57:08,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-SUA2-2W7K-59MD-4RQCW,14.0,1.0
17264669394449810882,473582,2018-03-28 22:22:32,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-SUA2-2W7K-59MD-4RQCW,14.0,1.0
15785628590512067220,470340,2018-03-19 20:29:09,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-SUA2-2W7K-59MD-4RQCW,19.0,1.0
4458131339586311852,467588,2018-03-12 03:49:41,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-SUA2-2W7K-59MD-4RQCW,20.0,1.0
2469761499593476166,464913,2018-03-04 15:57:17,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-SUA2-2W7K-59MD-4RQCW,20.0,1.0
1006298195189519688,462771,2018-02-26 16:22:54,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-SUA2-2W7K-59MD-4RQCW,20.0,1.0
7097058321336012058,459935,2018-02-18 18:05:48,Ordinary Payment,S-8HJ7-SQ85-5YSM-86CE6,S-SUA2-2W7K-59MD-4RQCW,41.0,1.0
