ID,Height,timestamp,Type,From,To,Amount,Fee
3764487390583568505,374885,2017-06-25 11:22:15,Ordinary Payment,S-6DMS-SAMX-3JJ8-EJ2VK,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
16366660885285055603,374877,2017-06-25 10:58:07,Ordinary Payment,S-QUFQ-BJ43-JQN5-2XSXC,S-6DMS-SAMX-3JJ8-EJ2VK,227.0,1.0
7197380632525284893,368175,2017-06-06 17:28:59,Ordinary Payment,S-6DMS-SAMX-3JJ8-EJ2VK,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1744277451200551719,368172,2017-06-06 17:17:45,Ordinary Payment,S-QUFQ-BJ43-JQN5-2XSXC,S-6DMS-SAMX-3JJ8-EJ2VK,1000.0,1.0
2750745325644610637,367580,2017-06-05 01:39:54,Ordinary Payment,S-6DMS-SAMX-3JJ8-EJ2VK,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
13651269689258170882,367577,2017-06-05 01:25:13,Ordinary Payment,S-QUFQ-BJ43-JQN5-2XSXC,S-6DMS-SAMX-3JJ8-EJ2VK,900.0,1.0
13774195084773860305,366675,2017-06-02 13:05:19,Ordinary Payment,S-6DMS-SAMX-3JJ8-EJ2VK,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
9798799686827353494,366671,2017-06-02 12:50:37,Ordinary Payment,S-QUFQ-BJ43-JQN5-2XSXC,S-6DMS-SAMX-3JJ8-EJ2VK,95.0,1.0
8408499064662562121,365240,2017-05-29 12:34:19,Ordinary Payment,S-6DMS-SAMX-3JJ8-EJ2VK,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
7201359921814598238,365235,2017-05-29 12:12:54,Ordinary Payment,S-QUFQ-BJ43-JQN5-2XSXC,S-6DMS-SAMX-3JJ8-EJ2VK,85.0,1.0
12971513923256107624,364265,2017-05-26 19:12:16,Ordinary Payment,S-6DMS-SAMX-3JJ8-EJ2VK,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
14753375388038991546,364261,2017-05-26 18:56:22,Ordinary Payment,S-QUFQ-BJ43-JQN5-2XSXC,S-6DMS-SAMX-3JJ8-EJ2VK,85.0,1.0
16621210212245581466,363376,2017-05-24 07:42:46,Ordinary Payment,S-6DMS-SAMX-3JJ8-EJ2VK,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
7004335828426257002,363374,2017-05-24 07:38:24,Ordinary Payment,S-QUFQ-BJ43-JQN5-2XSXC,S-6DMS-SAMX-3JJ8-EJ2VK,800.0,1.0
