ID,Height,timestamp,Type,From,To,Amount,Fee
15924871825814782034,780822,2020-08-04 07:09:36,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-4Y3L-HTP3-9HX5-2QU9P,13.4414,0.0588
9082775278974193969,742469,2020-04-19 07:52:05,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-3V24-6YRK-VRXK-EBNHJ,18.0,0.02205
5689861041759799822,742119,2020-04-18 08:03:02,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-NREV-49QL-5MVU-DAM46,29.0,0.0441
6596987287919788714,741295,2020-04-16 00:46:26,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-A93F-PH6V-7PYW-FVKLY,1.0,0.0294
3445188288357539766,740305,2020-04-13 06:30:12,Ordinary Payment,S-ZP2Z-G4BT-HTJQ-B6HHV,S-DDDG-Y7KX-7LG7-EXV2J,4.0,0.05145
494946588967487738,739642,2020-04-11 09:49:18,Ordinary Payment,S-MM3M-U38W-9MPD-CK6NE,S-DDDG-Y7KX-7LG7-EXV2J,3.0,0.0588
373022530931172596,737015,2020-04-04 01:31:58,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-DDDG-Y7KX-7LG7-EXV2J,1.0,0.0294
7159911067446151244,736293,2020-04-02 01:13:54,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-DDDG-Y7KX-7LG7-EXV2J,32.0,0.0588
9631311183222239123,735892,2020-03-31 21:50:30,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-DDDG-Y7KX-7LG7-EXV2J,2.0,0.05145
13164715776903699389,735529,2020-03-30 21:45:11,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-DDDG-Y7KX-7LG7-EXV2J,1.0,0.03675
10490488222373751408,735360,2020-03-30 10:27:57,Ordinary Payment,S-CZC2-3FPF-YA88-DRFCE,S-DDDG-Y7KX-7LG7-EXV2J,13.0,0.0441
6795645921934032878,735219,2020-03-30 01:11:54,Ordinary Payment,S-QN4E-QMF3-PL8M-EA7F7,S-DDDG-Y7KX-7LG7-EXV2J,1.0,0.0588
184766853764568798,734617,2020-03-28 08:30:04,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-JZDX-KHSU-Y8Z6-2PTE6,32.0,0.0441
6729890202384321236,732209,2020-03-21 15:00:57,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-DDDG-Y7KX-7LG7-EXV2J,3.0,0.0588
14610805247510726768,731555,2020-03-19 18:51:42,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-DDDG-Y7KX-7LG7-EXV2J,13.0,0.0147
16277642796608826038,728173,2020-03-10 07:34:50,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-DDDG-Y7KX-7LG7-EXV2J,18.0,0.0588
15735561833938693195,727713,2020-03-09 00:48:17,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-T7JF-B5W7-NYXF-3L7WR,1.0,0.0441
15401948771494958340,727680,2020-03-08 22:53:23,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-V47H-DU7F-GR7W-HUTHH,7.0,0.03675
12546269776809582876,724472,2020-02-28 23:31:48,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-DDDG-Y7KX-7LG7-EXV2J,3.0,0.03675
1402992528105989924,723690,2020-02-26 18:46:11,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-DDDG-Y7KX-7LG7-EXV2J,2.0,0.0588
12938957312015512032,723057,2020-02-25 00:35:59,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-DDDG-Y7KX-7LG7-EXV2J,4.0,0.03675
18278354010262458237,722275,2020-02-22 19:54:55,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-ZKDW-8QTH-CFC8-8DUPN,1.0,0.05145
14645169061157645239,720429,2020-02-17 15:28:47,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-2B3R-X5A9-EY4K-B5ZQ3,1.0,0.0441
6372459590295582728,720302,2020-02-17 07:32:11,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-2AZN-96PS-UKXK-HA7BD,3.0,0.0441
9300360744592401147,719764,2020-02-15 19:04:20,Ordinary Payment,S-H8TA-JBD2-7LBB-9U92E,S-DDDG-Y7KX-7LG7-EXV2J,3.0,0.02205
5254287230430014022,719147,2020-02-14 02:06:12,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-QLAP-UCAT-EHQR-DLGQ7,2.0,0.03675
13600549360520702292,719140,2020-02-14 01:40:16,Ordinary Payment,S-KP9V-NJYX-V6V8-2E7GQ,S-DDDG-Y7KX-7LG7-EXV2J,4.0,0.0441
10503433431842515198,716720,2020-02-07 06:43:56,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-MH2Z-6MRL-NK7F-EDVAE,1.0,0.0441
13682649054071298651,713968,2020-01-30 13:48:03,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-BHJF-Q5HT-HQJD-7Y4YF,2.0,0.03675
11031017210037364592,713595,2020-01-29 12:59:50,Ordinary Payment,S-DDDG-Y7KX-7LG7-EXV2J,S-JYMA-G9SE-NQ7S-8FVK4,10.0,0.02205
6024246790612369034,713252,2020-01-28 14:04:19,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-DDDG-Y7KX-7LG7-EXV2J,4.0,0.0588
17970658842856682171,712062,2020-01-25 06:05:19,Ordinary Payment,S-LWJ8-M2Q6-TUK6-ERRY3,S-DDDG-Y7KX-7LG7-EXV2J,1.0,0.0294
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DDDG-Y7KX-7LG7-EXV2J,10.0,0.0588
