ID,Height,timestamp,Type,From,To,Amount,Fee
14291947326825876795,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7VNR-NJ2H-HBYY-ALY3F,11.0,1.0
9093504558175438357,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7VNR-NJ2H-HBYY-ALY3F,17.79,1.0
10816432628127313141,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7VNR-NJ2H-HBYY-ALY3F,12.15,1.0
18055252178158329939,383567,2017-07-19 17:23:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7VNR-NJ2H-HBYY-ALY3F,11.0,1.0
1005595112795259091,382863,2017-07-17 18:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7VNR-NJ2H-HBYY-ALY3F,25.93,1.0
4096771115395022549,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7VNR-NJ2H-HBYY-ALY3F,11.0,1.0
16543302499344842983,381264,2017-07-13 07:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-7VNR-NJ2H-HBYY-ALY3F,11.0,1.0
15147880699644488782,380601,2017-07-11 10:33:16,Reward Recipient Assignment,S-7VNR-NJ2H-HBYY-ALY3F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13269327180321688468,380583,2017-07-11 09:25:56,Reward Recipient Assignment,S-7VNR-NJ2H-HBYY-ALY3F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6057738297940620268,379208,2017-07-07 13:05:57,Reward Recipient Assignment,S-7VNR-NJ2H-HBYY-ALY3F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12008327203783838855,377936,2017-07-04 00:03:05,Reward Recipient Assignment,S-7VNR-NJ2H-HBYY-ALY3F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1951854834719673797,377828,2017-07-03 16:54:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7VNR-NJ2H-HBYY-ALY3F,9.0,1.0
18034715941387793152,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-7VNR-NJ2H-HBYY-ALY3F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5034621710009173400,377822,2017-07-03 16:15:32,Ordinary Payment,S-7VNR-NJ2H-HBYY-ALY3F,S-UKJY-3CRS-GGV8-32R7L,1.0,1.0
8048032819005523590,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-7VNR-NJ2H-HBYY-ALY3F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16453217249378949503,377815,2017-07-03 15:47:30,Reward Recipient Assignment,S-7VNR-NJ2H-HBYY-ALY3F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12984139520189531264,376944,2017-07-01 05:17:19,Reward Recipient Assignment,S-7VNR-NJ2H-HBYY-ALY3F,S-7VNR-NJ2H-HBYY-ALY3F,0.0,1.0
14650043114828764744,376821,2017-06-30 21:36:36,Account Update,S-7VNR-NJ2H-HBYY-ALY3F,,0.0,1.0
11116028564876998333,376819,2017-06-30 21:26:31,Ordinary Payment,S-VDKR-SHA5-37MD-7Q8SW,S-7VNR-NJ2H-HBYY-ALY3F,7.0,1.0
