ID,Height,timestamp,Type,From,To,Amount,Fee
6854140334196487586,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ST52-LER2-NSJB-DMKQY,0.0,1.0
17949206115905908057,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ST52-LER2-NSJB-DMKQY,0.0,1.0
17532411269125759189,462767,2018-02-26 16:03:07,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,1660.0,1.0
4290244722189205178,444528,2018-01-06 16:09:36,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,1680.0,1.0
8742456922376857083,434167,2017-12-08 16:49:32,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,1400.0,1.0
15962540808557116127,428002,2017-11-21 11:04:35,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,2200.0,1.0
11260732981418174308,417596,2017-10-23 09:01:15,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,2600.0,1.0
6444655310319708891,403338,2017-09-13 11:15:21,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,2502.0,1.0
15669456821721564841,397196,2017-08-27 07:13:36,Account Update,S-ST52-LER2-NSJB-DMKQY,,0.0,1.0
13894489447099495134,397195,2017-08-27 07:08:12,Ordinary Payment,S-GYZQ-R56B-4CDE-2EGXW,S-ST52-LER2-NSJB-DMKQY,2500.0,1.0
