ID,Height,timestamp,Type,From,To,Amount,Fee
10357572477817779049,492852,2018-05-21 20:49:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,4.9936703,1.0
12045856038721125575,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,17.5717925,1.0
5906142322607099055,492072,2018-05-19 16:20:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,8.55476434,1.0
17098239077437307775,491650,2018-05-18 12:31:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,5.95672734,1.0
17913106729498665862,487322,2018-05-06 09:21:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,3.95922715,1.0
9672395667394870778,484986,2018-04-29 20:18:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,16.64020303,1.0
8291540387411535861,483447,2018-04-25 12:58:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,10.45835932,1.0
6934285169560414415,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,24.28526738,1.0
8407626118256879436,482354,2018-04-22 11:55:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,11.87079789,1.0
5481191945772192575,481983,2018-04-21 10:31:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,10.85521079,1.0
14266576449917421895,481618,2018-04-20 10:09:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,15.90669382,1.0
17590811490397181623,481239,2018-04-19 08:53:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,12.41208946,1.0
18365839321111997713,480865,2018-04-18 07:25:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,17.96426726,1.0
5595236655680945349,480471,2018-04-17 04:51:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,8.62081987,1.0
12708547526249352536,480102,2018-04-16 04:01:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,7.73059349,1.0
1182926083560892352,479614,2018-04-14 19:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,0.32600621,1.0
8225118153188464918,479255,2018-04-13 19:21:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,14.19214921,1.0
4046800452405968687,478890,2018-04-12 18:24:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,11.8295529,1.0
1415908183546089079,478497,2018-04-11 16:28:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,22.88870576,1.0
15520517701561736021,478113,2018-04-10 14:26:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,457.79557716,1.0
4415443480732469428,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,12.02918788,1.0
8604445511028571838,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,19.08528282,1.0
16737930661687833716,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,23.20608815,1.0
2799795744862352639,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,9.32736182,1.0
15984343345102501766,476363,2018-04-05 17:16:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,20.83894115,1.0
12890992033171503170,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,26.51824679,1.0
6555525894639116205,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,16.45181965,1.0
3109275131828221558,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,8.31427285,1.0
9079693293391604934,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,9.73725726,1.0
5829457101535904138,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,16.00703997,1.0
10016290081426139295,472797,2018-03-26 17:15:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,15.37675013,1.0
13750207838653288161,472430,2018-03-25 17:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,17.25735901,1.0
13517189898539214439,472063,2018-03-24 16:21:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,21.05799733,1.0
11126580866091873618,471702,2018-03-23 15:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,4.63092308,1.0
17207367781486601009,471335,2018-03-22 15:38:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,35.49209685,1.0
10314462266299030951,470974,2018-03-21 15:00:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,18.37504325,1.0
4436227233930641010,470609,2018-03-20 14:15:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,52.50751736,1.0
15508405453933014985,470241,2018-03-19 13:59:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,19.77105823,1.0
10419383235905183813,469882,2018-03-18 14:00:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,50.61748006,1.0
3934068099735143867,469522,2018-03-17 14:08:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,27.80988157,1.0
2180617234125573245,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,4.08401217,1.0
14812472914254020199,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,17.81820456,1.0
16595112180309676454,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,29.59467188,1.0
9610746805050533475,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,31.68399699,1.0
14484052938780205937,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,10.85279251,1.0
11986321954061023000,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,14.48008602,1.0
15634907483617982103,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,30.96954964,1.0
7684289067928097711,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,43.07081124,1.0
2805889661336995159,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,34.73446202,1.0
8608583478273284923,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,26.17396109,1.0
3326018707120144696,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,36.38418587,1.0
4542260768770333644,463263,2018-02-28 01:03:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,76.17719411,1.0
11206959054287117852,462893,2018-02-27 00:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,63.77638654,1.0
15704566275272265910,462530,2018-02-25 23:51:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,36.27251511,1.0
4229372543202785122,462160,2018-02-24 23:20:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,25.64953226,1.0
7238692637389487307,461793,2018-02-23 22:17:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,26.78619462,1.0
14111637585787989025,461429,2018-02-22 22:33:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,28.34193133,1.0
17664031584934938542,461053,2018-02-21 20:46:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,73.07812761,1.0
1137039102002965458,460653,2018-02-20 18:10:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,38.36845898,1.0
8591025355352699821,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,86.71617553,1.0
13360351954770400933,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,64.42104752,1.0
8623681300059330284,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,39.20116592,1.0
9675790067524948730,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,30.49372207,1.0
5765027972341723394,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,36.58689079,1.0
16558220764488419494,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,30.31034159,1.0
3944928476114734572,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,63.42796891,1.0
488532549448178045,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,24.64883522,1.0
4445541489029152047,457360,2018-02-11 13:25:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,73.49536653,1.0
10305734240939815696,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,137.12615724,1.0
1831401124804176867,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,42.88924262,1.0
10676397368348492344,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,40.39561023,1.0
16849695112002655325,455889,2018-02-07 10:42:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,15.01112836,1.0
10396808430933156717,455526,2018-02-06 10:23:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,25.73064251,1.0
11823677604254203796,454851,2018-02-04 13:04:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,0.50401221,1.0
1605629664180144732,454488,2018-02-03 12:33:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,74.90221652,1.0
6775234940667791706,454117,2018-02-02 12:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,11.64101254,1.0
11717680347766663580,453757,2018-02-01 11:29:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,16.18227349,1.0
1445207986784410894,453393,2018-01-31 11:06:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,56.88689073,1.0
15380242406387994854,453033,2018-01-30 11:04:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,52.5303343,1.0
14532948813477783415,452122,2018-01-27 21:37:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,30.58795644,1.0
3391791276066890444,451762,2018-01-26 21:36:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,59.00043506,1.0
17037677941902479419,451349,2018-01-25 18:05:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,65.16082562,1.0
14740318314135786157,450956,2018-01-24 15:26:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,636.88583611,1.0
906332465098176004,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,53.12909385,1.0
8961157188706101054,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-BP9Q-2W9F-HX99-HTTDV,20.31268061,1.0
10011303801802880828,449972,2018-01-21 21:10:05,Reward Recipient Assignment,S-BP9Q-2W9F-HX99-HTTDV,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2025658751077349918,449970,2018-01-21 20:54:50,Ordinary Payment,S-53Y7-ZZ3P-GN6Q-E6RGW,S-BP9Q-2W9F-HX99-HTTDV,5.0,1.0
7008234660033753819,449765,2018-01-21 07:57:09,Reward Recipient Assignment,S-BP9Q-2W9F-HX99-HTTDV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16313541906476938545,449760,2018-01-21 07:21:29,Reward Recipient Assignment,S-BP9Q-2W9F-HX99-HTTDV,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
428759438039391924,449206,2018-01-19 18:26:11,Account Update,S-BP9Q-2W9F-HX99-HTTDV,,0.0,1.0
2191020700094177919,449189,2018-01-19 17:04:17,Account Update,S-BP9Q-2W9F-HX99-HTTDV,,0.0,1.0
9328365295911586359,449162,2018-01-19 15:19:17,Reward Recipient Assignment,S-BP9Q-2W9F-HX99-HTTDV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8420165435521890238,448867,2018-01-18 19:21:42,Reward Recipient Assignment,S-BP9Q-2W9F-HX99-HTTDV,S-BP9Q-2W9F-HX99-HTTDV,0.0,1.0
4076811779337057581,448675,2018-01-18 06:37:33,Account Update,S-BP9Q-2W9F-HX99-HTTDV,,0.0,1.0
4265068928255699566,448675,2018-01-18 06:37:33,Account Update,S-BP9Q-2W9F-HX99-HTTDV,,0.0,1.0
9724567896156572346,445183,2018-01-08 12:12:51,Account Update,S-BP9Q-2W9F-HX99-HTTDV,,0.0,1.0
16770177055316217512,445018,2018-01-08 01:20:03,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-BP9Q-2W9F-HX99-HTTDV,9.0,1.0
