ID,Height,timestamp,Type,From,To,Amount,Fee
1047678580023907401,857687,2021-03-06 00:53:34,Reward Recipient Assignment,S-F74W-WESG-AWB3-DFLCF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11976602436945788087,857682,2021-03-06 00:32:57,Reward Recipient Assignment,S-F74W-WESG-AWB3-DFLCF,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
15913052836778757822,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-F74W-WESG-AWB3-DFLCF,0.0,1.0
3603492409902711387,514199,2018-07-20 14:54:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,64.53027684,0.1
16753451823823692201,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F74W-WESG-AWB3-DFLCF,0.0,1.0
2745567353316158118,496493,2018-06-01 01:11:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,100.33768927,1.0
16449997869080203273,493410,2018-05-23 10:33:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F74W-WESG-AWB3-DFLCF,0.0,1.0
5767221017662738234,493102,2018-05-22 13:33:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F74W-WESG-AWB3-DFLCF,0.0,1.0
4962350523063906135,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,47.21999999,1.0
12854525044916204846,483311,2018-04-25 03:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,274.14,1.0
1146582760239953027,482498,2018-04-22 21:28:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,52.02999999,1.0
18272190102785475972,480887,2018-04-18 09:04:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,56.7,1.0
2290711692959829028,480699,2018-04-17 20:37:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,52.41,1.0
6986929625995829293,479625,2018-04-14 20:09:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,72.67,1.0
10456490342417648962,478956,2018-04-12 23:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,50.20999999,1.0
10233827782033928635,476810,2018-04-06 23:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,79.34,1.0
5402224999328471676,476127,2018-04-05 01:35:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,153.88,1.0
10246600603272008679,476090,2018-04-04 23:02:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,55.71,1.0
16968664443119504368,474421,2018-03-31 07:03:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,160.5,1.0
12447222035777852237,474075,2018-03-30 07:13:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,96.27,1.0
4132646665630311180,472760,2018-03-26 15:01:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F74W-WESG-AWB3-DFLCF,0.0,1.0
2510884878482021514,472486,2018-03-25 21:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,71.16,1.0
6240250404917959161,471790,2018-03-23 22:13:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,526.20999999,1.0
915303014626301819,471532,2018-03-23 04:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,51.98,1.0
3882611441041529127,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,52.95,1.0
8099037731778497638,468541,2018-03-14 20:01:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,275.7,1.0
14763737473236587891,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,51.93,1.0
7924799517747551370,465231,2018-03-05 13:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,50.0,1.0
12109990396001865599,464562,2018-03-03 16:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,50.89,1.0
11509815779396551420,463846,2018-03-01 16:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,55.05999999,1.0
2041872466870292685,462266,2018-02-25 06:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,52.02,1.0
5063381713626949818,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,50.74999999,1.0
9754744748738269579,459348,2018-02-17 02:34:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,50.88999999,1.0
13827103014983316529,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,55.34999999,1.0
2045366797554481031,457338,2018-02-11 12:02:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,55.68,1.0
338802615872840161,456688,2018-02-09 16:11:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,54.84999999,1.0
4409083467728294376,455496,2018-02-06 08:18:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,54.02,1.0
3561816874647047936,454832,2018-02-04 12:09:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,66.85999999,1.0
14655080874224096403,454264,2018-02-02 21:25:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,53.9,1.0
5774032233912981140,453632,2018-02-01 03:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,314.73,1.0
7533624053205314629,453455,2018-01-31 15:02:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,52.41999999,1.0
9814757024150342460,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,50.81999999,1.0
4494608615395471832,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,54.09,1.0
8339395170129198391,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,54.23,1.0
9611290484079559419,451177,2018-01-25 06:18:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,173.23,1.0
16964897096620115623,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,54.07,1.0
1528681466260235580,450340,2018-01-22 21:59:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,52.8,1.0
9023888019882039534,449767,2018-01-21 07:58:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,56.78,1.0
5812631307566128838,449365,2018-01-20 04:52:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,292.6,1.0
16249517482874552852,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,63.62,1.0
12600106790578191226,448025,2018-01-16 11:05:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,182.6,1.0
13542978472512579154,447821,2018-01-15 21:23:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,74.52,1.0
8136089913427290941,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,69.23,1.0
13415934748275060999,446762,2018-01-12 22:25:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,51.84,1.0
17213444170644855582,446397,2018-01-11 21:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,50.41,1.0
12231247267261386352,445691,2018-01-09 22:10:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,50.74,1.0
11134816295584162034,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,50.72,1.0
6922794344081098873,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,66.99999999,1.0
6971779471416957965,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,57.32999999,1.0
14224482118581005480,444361,2018-01-06 05:10:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,75.63,1.0
14197473053954215758,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,55.91,1.0
16390470402734833325,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,92.88999999,1.0
2460023456601797201,442587,2018-01-01 05:58:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,51.54999999,1.0
8892176338434437833,441870,2017-12-30 05:36:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,55.67,1.0
9187580424932092283,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,89.85,1.0
17306415587714963408,440448,2017-12-26 06:09:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,50.65999999,1.0
2676044044813191241,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,57.07,1.0
2727707910965314309,439425,2017-12-23 09:39:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,57.71,1.0
13196395476301795563,438889,2017-12-21 21:18:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,53.83,1.0
15001671904088944175,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,50.57,1.0
1752835798240712192,437732,2017-12-18 15:42:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,57.85999999,1.0
3303259831254237654,437119,2017-12-16 22:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,235.61,1.0
1075061700731019804,436928,2017-12-16 09:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-F74W-WESG-AWB3-DFLCF,89.83,1.0
14740348421975148852,434832,2017-12-10 13:23:58,Reward Recipient Assignment,S-F74W-WESG-AWB3-DFLCF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15181977363534338051,434827,2017-12-10 12:48:33,Reward Recipient Assignment,S-F74W-WESG-AWB3-DFLCF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17783626629960028722,434827,2017-12-10 12:48:33,Account Update,S-F74W-WESG-AWB3-DFLCF,,0.0,1.0
15504979293876303625,427620,2017-11-20 09:13:19,Reward Recipient Assignment,S-F74W-WESG-AWB3-DFLCF,S-F74W-WESG-AWB3-DFLCF,0.0,1.0
11681333113540280521,426204,2017-11-16 10:03:10,Ordinary Payment,S-F74W-WESG-AWB3-DFLCF,S-N8KB-DKKW-9C4W-AF289,5.0,1.0
961744857313208602,426181,2017-11-16 08:54:11,Arbitrary Message,S-F74W-WESG-AWB3-DFLCF,S-R8SQ-TUEM-DTHQ-7ATA3,0.0,1.0
7130737601495266045,425825,2017-11-15 09:00:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-F74W-WESG-AWB3-DFLCF,1868.3125,1.0
