ID,Height,timestamp,Type,From,To,Amount,Fee
17519007914411052544,710698,2020-01-21 10:40:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-HJKU-CFTL-EL75-5UCHR,0.0,0.03675
4066615652852789837,660568,2019-09-03 04:18:33,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HJKU-CFTL-EL75-5UCHR,5655.22330962,0.0147
3146596489910916992,645875,2019-07-24 02:11:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-HJKU-CFTL-EL75-5UCHR,2315.0,0.0882
1498834149323293393,642786,2019-07-15 10:51:07,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-HJKU-CFTL-EL75-5UCHR,88.0,0.1
13166933043103242111,641736,2019-07-12 12:08:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HJKU-CFTL-EL75-5UCHR,100.6882981,1.5
2201279973914702980,641454,2019-07-11 17:35:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HJKU-CFTL-EL75-5UCHR,101.4747746,1.5
10881750228103443585,641257,2019-07-11 04:00:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HJKU-CFTL-EL75-5UCHR,101.49705303,1.5
6779950367973507375,641028,2019-07-10 12:54:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-HJKU-CFTL-EL75-5UCHR,101.7756048,1.5
13708046590321266078,640523,2019-07-09 03:00:08,Account Update,S-HJKU-CFTL-EL75-5UCHR,,0.0,0.1
16330285416896374033,640523,2019-07-09 03:00:08,Reward Recipient Assignment,S-HJKU-CFTL-EL75-5UCHR,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
6283358581132108173,637686,2019-07-01 04:11:20,Reward Recipient Assignment,S-HJKU-CFTL-EL75-5UCHR,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5699598381988611770,637675,2019-07-01 03:39:02,Reward Recipient Assignment,S-HJKU-CFTL-EL75-5UCHR,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5628717935725368959,637649,2019-07-01 01:29:57,Reward Recipient Assignment,S-HJKU-CFTL-EL75-5UCHR,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12459383385517936768,543681,2018-10-11 03:14:13,Account Update,S-HJKU-CFTL-EL75-5UCHR,,0.0,1.0
8799456239119487954,543680,2018-10-11 03:10:56,Ordinary Payment,S-59Z2-9LX6-V5NR-6XRVZ,S-HJKU-CFTL-EL75-5UCHR,11.0,1.0
10391261188225814195,543673,2018-10-11 02:42:11,Ordinary Payment,S-59Z2-9LX6-V5NR-6XRVZ,S-HJKU-CFTL-EL75-5UCHR,1e-08,10.0
