ID,Height,timestamp,Type,From,To,Amount,Fee
10950089031107283209,389083,2017-08-04 14:10:39,Ordinary Payment,S-EA45-H943-TJJ5-68YNB,S-6J6Z-UUC9-62N4-8GRY6,8.0,1.0
10997414482586515377,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EA45-H943-TJJ5-68YNB,4.19059469,1.0
641617480814202533,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EA45-H943-TJJ5-68YNB,2.0635899,1.0
2446164204541254738,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EA45-H943-TJJ5-68YNB,2.71523541,1.0
13472878843535855728,380808,2017-07-12 00:45:01,Ordinary Payment,S-EA45-H943-TJJ5-68YNB,S-55FL-N4AX-25RJ-8RDM9,1.0,1.0
4420334475460090612,380070,2017-07-09 23:01:51,Ordinary Payment,S-EA45-H943-TJJ5-68YNB,S-6J6Z-UUC9-62N4-8GRY6,2.0,1.0
2586332585306837889,379529,2017-07-08 10:55:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EA45-H943-TJJ5-68YNB,4.62751007,1.0
17287342763966508069,377086,2017-07-01 15:10:46,Reward Recipient Assignment,S-EA45-H943-TJJ5-68YNB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12333780046877737356,375987,2017-06-28 13:28:06,Ordinary Payment,S-EA45-H943-TJJ5-68YNB,S-6J6Z-UUC9-62N4-8GRY6,2.0,1.0
9742186440290136044,375932,2017-06-28 10:06:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EA45-H943-TJJ5-68YNB,1.9122931,1.0
3610028712851927687,375645,2017-06-27 14:23:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EA45-H943-TJJ5-68YNB,1.80326704,1.0
12388796862784349030,374944,2017-06-25 15:24:09,Ordinary Payment,S-EA45-H943-TJJ5-68YNB,S-6J6Z-UUC9-62N4-8GRY6,1.0,1.0
3882763269956046811,374566,2017-06-24 14:03:31,Reward Recipient Assignment,S-EA45-H943-TJJ5-68YNB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8988431743801376602,374325,2017-06-23 21:51:01,Reward Recipient Assignment,S-EA45-H943-TJJ5-68YNB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1177575136924067039,374320,2017-06-23 21:25:29,Reward Recipient Assignment,S-EA45-H943-TJJ5-68YNB,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8077061827057797094,373995,2017-06-22 23:54:49,Reward Recipient Assignment,S-EA45-H943-TJJ5-68YNB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18247870054153374198,373953,2017-06-22 20:54:04,Account Update,S-EA45-H943-TJJ5-68YNB,,0.0,1.0
3605048717173574355,373946,2017-06-22 20:28:10,Reward Recipient Assignment,S-EA45-H943-TJJ5-68YNB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15530977294505848304,373941,2017-06-22 20:09:32,Reward Recipient Assignment,S-EA45-H943-TJJ5-68YNB,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7621905080716337582,373881,2017-06-22 16:17:36,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EA45-H943-TJJ5-68YNB,10.0,1.0
