ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3RA2-NRLT-QHF6-3TXGS,1e-08,0.441
14760621454477832271,424811,2017-11-12 13:23:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RA2-NRLT-QHF6-3TXGS,603.28009259,2.0
9788365315624753490,421313,2017-11-02 18:13:05,Ordinary Payment,S-3RA2-NRLT-QHF6-3TXGS,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14874780859853182515,421284,2017-11-02 16:40:23,Reward Recipient Assignment,S-3RA2-NRLT-QHF6-3TXGS,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14755677351669048618,417298,2017-10-22 12:43:22,Reward Recipient Assignment,S-3RA2-NRLT-QHF6-3TXGS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1440573731659416468,417293,2017-10-22 12:29:29,Reward Recipient Assignment,S-3RA2-NRLT-QHF6-3TXGS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16261652065451093811,417290,2017-10-22 12:20:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3RA2-NRLT-QHF6-3TXGS,511.0,2.0
5876777374328517268,417285,2017-10-22 11:55:05,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-3RA2-NRLT-QHF6-3TXGS,1.0,1.0
9942506296899704750,417056,2017-10-21 20:33:42,Account Update,S-3RA2-NRLT-QHF6-3TXGS,,0.0,1.0
17160590671859021149,417055,2017-10-21 20:32:12,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3RA2-NRLT-QHF6-3TXGS,1.0,1.0
