ID,Height,timestamp,Type,From,To,Amount,Fee
10750496045790264158,488468,2018-05-09 14:40:24,Marketplace Purchase,S-849V-N8TH-8M68-437YL,S-ADCM-JR86-4CHK-F8FTQ,0.0,1.0
17240276189070707873,380414,2017-07-10 22:14:44,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-ADCM-JR86-4CHK-F8FTQ,0.0,1.0
8109685008856206898,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ADCM-JR86-4CHK-F8FTQ,0.00243126,1.0
1725599503999189453,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ADCM-JR86-4CHK-F8FTQ,0.00553407,1.0
12910842947394697648,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-ADCM-JR86-4CHK-F8FTQ,0.0038057,1.0
7657079425367507783,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ADCM-JR86-4CHK-F8FTQ,0.00336266,1.0
2455986532513241692,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ADCM-JR86-4CHK-F8FTQ,0.00450324,1.0
3739895993177119710,363805,2017-05-25 12:27:53,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ADCM-JR86-4CHK-F8FTQ,0.00448594,1.0
13582574781497604326,361811,2017-05-19 22:33:16,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ADCM-JR86-4CHK-F8FTQ,0.00473295,1.0
3263621503133837185,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-ADCM-JR86-4CHK-F8FTQ,0.01280844,1.0
11867889104005035170,354830,2017-04-30 09:38:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADCM-JR86-4CHK-F8FTQ,3.0,1.0
15573617997859907624,354830,2017-04-30 09:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADCM-JR86-4CHK-F8FTQ,3.0,1.0
10036581367955972728,352642,2017-04-24 06:12:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADCM-JR86-4CHK-F8FTQ,3.0,1.0
7189400483226434265,352622,2017-04-24 05:08:42,Marketplace Listing,S-ADCM-JR86-4CHK-F8FTQ,,0.0,1.0
539777175876840172,352618,2017-04-24 04:52:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADCM-JR86-4CHK-F8FTQ,3.0,1.0
7434115334315894578,352616,2017-04-24 04:48:42,Bid Order Placement,S-ADCM-JR86-4CHK-F8FTQ,,0.0,1.0
3658705379085831109,349021,2017-04-14 03:53:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ADCM-JR86-4CHK-F8FTQ,3.0,1.0
11216607312321482111,349020,2017-04-14 03:49:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ADCM-JR86-4CHK-F8FTQ,3.0,1.0
