ID,Height,timestamp,Type,From,To,Amount,Fee
6846726433822859384,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,2.0,1.0001
17749104292859579938,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,1.0,1.0
5305115187674551809,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,1.0,3.0
9011293962925775418,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,2.0,2.0
11154009414956044393,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,3.0,3.0
374487106436031109,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,2.0,2.0
2309619439320902250,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,3.0,1.0
1864301794518050301,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,3.0,3.0
8924723050248230189,334331,2017-03-04 01:52:29,Ordinary Payment,S-GBUS-8BAM-RM2B-EGMK4,S-YWT3-9K7J-BLC3-7F4RR,19.0,1.0
9138940337908021239,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,20.0,1.0
6793401572501724806,334153,2017-03-03 13:46:55,Ordinary Payment,S-GBUS-8BAM-RM2B-EGMK4,S-YWT3-9K7J-BLC3-7F4RR,20.0,1.0
488266989793047658,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,2.0,1.0
16258170551964939500,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,5.0,2.0
13500707586431437120,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,6.0,5.0
3553881857978121859,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,5.0,5.0
2214653503385414424,332367,2017-02-26 13:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GBUS-8BAM-RM2B-EGMK4,3.0,1.0
14656572462964717981,332366,2017-02-26 13:49:42,Ordinary Payment,S-GBUS-8BAM-RM2B-EGMK4,S-YWT3-9K7J-BLC3-7F4RR,42.0,1.0
14149225307287612418,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,2.0,2.0
2369378217956447238,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,4.0,4.0
6451887612317381887,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GBUS-8BAM-RM2B-EGMK4,2.0,1.0
2598836948946615203,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,10.0,2.0
11407584177919988580,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,2.0,2.0
9975259002438063774,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,3.0,2.0
10943483560530200880,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,10.0,6.0
16879787451905702302,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,10.0,6.0
414198657392155129,329223,2017-02-17 19:14:28,Ordinary Payment,S-GBUS-8BAM-RM2B-EGMK4,S-YWT3-9K7J-BLC3-7F4RR,74.74593183,1.0
11005627006343058130,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,6.0,6.0
11235688059999118749,328999,2017-02-17 04:06:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBUS-8BAM-RM2B-EGMK4,0.26217744,1.0
8295266270639802110,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,5.0,1.0
749019152939454620,328801,2017-02-16 14:53:48,Reward Recipient Assignment,S-GBUS-8BAM-RM2B-EGMK4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12989952473753694948,328800,2017-02-16 14:52:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBUS-8BAM-RM2B-EGMK4,3.0,1.0
5742818887886570592,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,5.0,1.0
6366957493457896223,328579,2017-02-15 23:39:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBUS-8BAM-RM2B-EGMK4,0.71102428,1.0
557998292857638530,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,12.0,1.0
10112112104966445384,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,7.0,3.0
3623831952040985275,328453,2017-02-15 15:25:29,Ordinary Payment,S-GBUS-8BAM-RM2B-EGMK4,S-R52Z-JCUC-3UTT-29ZGS,26.0,1.0
6132886082552504764,328441,2017-02-15 14:39:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GBUS-8BAM-RM2B-EGMK4,3.0,1.0
16426713763974234374,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,10.0,3.0
2267326589977158878,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,10.0,3.0
15117466049421157822,328207,2017-02-14 23:09:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBUS-8BAM-RM2B-EGMK4,0.28111205,1.0
15475995313787845679,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,20.0,1.0
680011616864471857,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GBUS-8BAM-RM2B-EGMK4,10.0,1.0
17250407393353794385,327781,2017-02-13 18:17:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBUS-8BAM-RM2B-EGMK4,0.3415513,1.0
1939917067892382560,327414,2017-02-12 17:35:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GBUS-8BAM-RM2B-EGMK4,3.0,1.0
5894413142674838952,327279,2017-02-12 08:22:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-GBUS-8BAM-RM2B-EGMK4,0.15006676,1.0
9343153087752121791,326821,2017-02-11 01:50:06,Reward Recipient Assignment,S-GBUS-8BAM-RM2B-EGMK4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4108930356953115627,326749,2017-02-10 20:57:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GBUS-8BAM-RM2B-EGMK4,9.0,1.0
11751401963975763028,326661,2017-02-10 15:26:43,Reward Recipient Assignment,S-GBUS-8BAM-RM2B-EGMK4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6552209114295750570,326343,2017-02-09 17:42:15,Reward Recipient Assignment,S-GBUS-8BAM-RM2B-EGMK4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10127052706720934142,326338,2017-02-09 17:33:00,Reward Recipient Assignment,S-GBUS-8BAM-RM2B-EGMK4,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14736803480127402124,326334,2017-02-09 17:17:45,Account Update,S-GBUS-8BAM-RM2B-EGMK4,,0.0,1.0
6115793014013402313,326304,2017-02-09 15:22:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GBUS-8BAM-RM2B-EGMK4,4.0,1.0
