ID,Height,timestamp,Type,From,To,Amount,Fee
7940594478389079655,510267,2018-07-09 14:56:30,Ordinary Payment,S-9GBH-3WPW-W39T-FSB9M,S-WB8B-LZRH-ASR2-8SPRP,1.68439038,0.00735
11631104727627450635,499640,2018-06-09 20:25:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,1.01924199,1.0
17871988871319985423,499113,2018-06-08 08:44:22,Ordinary Payment,S-9GBH-3WPW-W39T-FSB9M,S-E6ZY-SNGG-Z7EU-5KA4Q,1864.0,1.0
17839271065245860907,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,4.39056271,1.0
3124343525360827191,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,5.04149982,1.0
13905271580486521094,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,1.02470021,1.0
4012241853012660701,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,3.25335145,1.0
17515560930647084411,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,2.23368357,1.0
5922682984131628806,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,6.55558367,1.0
1749229695876307035,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,6.43559108,1.0
7001313024072995971,494810,2018-05-27 08:16:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,14.80734377,1.0
416692929804524548,494423,2018-05-26 06:23:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,5.85123851,1.0
12894929290831796753,493312,2018-05-23 03:38:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,6.92564692,1.0
14268203726608981963,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,4.90996944,1.0
8959281197233805360,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,563.9596163,1.0
8603218457648594421,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,5.95576239,1.0
4870581299279895494,489936,2018-05-13 16:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,8.63139039,1.0
16901509746589119707,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,8.85949139,1.0
9404713330921659429,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,10.37030418,1.0
7180933178637319056,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,3.06812015,1.0
3762993721888436640,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,1.98685637,1.0
10801528657150013325,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,4.39863668,1.0
7542228869804675770,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,1.19965837,1.0
15173858188277397973,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,4.97826263,1.0
6889575815842085590,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,2.40748089,1.0
16371492304703322373,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,1.10424133,1.0
18050240095131909004,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,3.48663897,1.0
12043253275648404958,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,6.10560398,1.0
13153408232738084483,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,6.64388413,1.0
17258718417717934358,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,2.96988634,1.0
10506547734280290389,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,3.98661562,1.0
16323174675631220337,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,9.78497778,1.0
9492023643384862121,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,5.91663643,1.0
17131353117281972454,481203,2018-04-19 06:17:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,612.9617209,1.0
17555463821161928648,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,3.75282151,1.0
11884117508961095021,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,5.88496695,1.0
5352152719272617175,480279,2018-04-16 16:19:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,2.45723354,1.0
3808708261952235609,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,5.18240475,1.0
2166967544587092598,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,3.87988962,1.0
8795223704267509940,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,1.69104553,1.0
3271529243468371433,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,1.17482258,1.0
4517532619521415914,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,2.01075302,1.0
4650095698019255252,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,4.57772637,1.0
1569840962862824443,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,3.01757402,1.0
7188805060503435168,476644,2018-04-06 12:19:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,11.16676896,1.0
14481118515182268180,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,3.907237,1.0
13064828679058166922,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,5.65273042,1.0
10586539007635487626,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,14.77723081,1.0
18294872963045737414,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,136.62110645,1.0
5193243354802747812,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,8.29919643,1.0
17774803715849009310,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,10.85651622,1.0
7758104516684373190,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,17.4338753,1.0
13660628337498790409,471894,2018-03-24 05:05:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,13.36219479,1.0
6117100286187390660,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,5.67012653,1.0
11582724339983169965,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,14.81745161,1.0
1529521382078121554,470472,2018-03-20 05:13:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,6.54086331,1.0
2292001756034526608,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,14.15390104,1.0
10027532780374558055,468727,2018-03-15 08:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,18.46713241,1.0
13809838441805277035,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,9.02871598,1.0
9446502049493890584,467144,2018-03-10 21:55:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,24.07251655,1.0
5857542435819915835,466021,2018-03-07 18:34:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,23.17005894,1.0
17406869450479886517,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,13.44522314,1.0
6294016373768136018,464615,2018-03-03 20:18:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,6.3507138,1.0
2201003059422554678,464083,2018-03-02 08:21:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,9.09748176,1.0
11310636105840175222,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,24.61560783,1.0
16920786959429707031,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,22.43294903,1.0
9343672117824761164,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,4.89341847,1.0
3436261244304599185,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,13.16597567,1.0
3718423154035239878,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,4.89619231,1.0
6644044427470565728,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,11.68891004,1.0
5459674974086041506,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,28.7748774,1.0
6473943416564549780,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,5.5383004,1.0
7725438599020499371,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,17.0803407,1.0
16480602296445748722,458008,2018-02-13 08:40:49,Ordinary Payment,S-9GBH-3WPW-W39T-FSB9M,S-E6ZY-SNGG-Z7EU-5KA4Q,220.0,1.0
1266718014530864151,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,12.6302647,1.0
7622783473199089204,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,22.24072667,1.0
10994326090924814924,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,26.24871903,1.0
5452576032734195438,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,6.83883667,1.0
1516210345452091599,456144,2018-02-08 03:34:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,16.07229436,1.0
7064925376445342563,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,13.56946034,1.0
14732720923083626113,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,13.82761716,1.0
7140925657008753773,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,10.70020052,1.0
6325234913193884360,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,14.31305789,1.0
18200563675861263882,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,13.37981807,1.0
10348221441225889147,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,11.56144135,1.0
11050751357030916173,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,13.19962289,1.0
4432683848877999652,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,19.99855742,1.0
870561385023790656,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,8.4554641,1.0
9837139487323094459,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,9.92845616,1.0
10755260254731775571,450865,2018-01-24 09:19:28,Ordinary Payment,S-9GBH-3WPW-W39T-FSB9M,S-E6ZY-SNGG-Z7EU-5KA4Q,800.0,1.0
4806291836630651158,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,6.69850775,1.0
11701009721742232248,450574,2018-01-23 13:52:52,Ordinary Payment,S-9GBH-3WPW-W39T-FSB9M,S-L3B7-L97A-WRBB-6P4N4,2.0,1.0
7575363635336184707,450574,2018-01-23 13:52:52,Ordinary Payment,S-9GBH-3WPW-W39T-FSB9M,S-ZJUJ-HX4P-HRLD-7UR4D,2.0,1.0
12475844796718820627,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,7.77496287,1.0
5109785113064523932,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,23.00641517,1.0
5209614155059882047,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,10.28842018,1.0
656067335589926909,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,25.58271518,1.0
583375725420000985,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,21.01171074,1.0
974260668603164653,448125,2018-01-16 17:23:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,720.79567266,1.0
14873145238050222661,447800,2018-01-15 19:52:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,0.70809359,1.0
12587587412291835307,447441,2018-01-14 19:54:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,0.39823215,1.0
15108779138578753439,446962,2018-01-13 11:36:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-9GBH-3WPW-W39T-FSB9M,0.63142321,1.0
14734941994518495332,446557,2018-01-12 08:48:04,Reward Recipient Assignment,S-9GBH-3WPW-W39T-FSB9M,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18057804187121438759,445843,2018-01-10 08:30:58,Reward Recipient Assignment,S-9GBH-3WPW-W39T-FSB9M,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17221690168761917837,445821,2018-01-10 07:14:53,Ordinary Payment,S-LSGT-88DT-WQVF-D22LM,S-9GBH-3WPW-W39T-FSB9M,2.0,1.0
17372328122971557879,445572,2018-01-09 14:15:24,Account Update,S-9GBH-3WPW-W39T-FSB9M,,0.0,1.0
3031224183821476833,445571,2018-01-09 14:10:52,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-9GBH-3WPW-W39T-FSB9M,1.0,1.0
