ID,Height,timestamp,Type,From,To,Amount,Fee
6858856940665375401,1148382,2023-05-23 02:05:16,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-26HK-F8PC-PPZ7-BSM3D,637.83314686,1.0
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,4.53279283,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,5.77207342,0.07
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,12.572703,0.07
4361531626309906809,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,9.80208681,0.07
3766381777850194943,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.72204164,0.07
8423198959901358208,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.3792608,0.07
2842241219664860158,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.18631499,0.07
577009728768988250,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.08731562,0.07
7901262824360304451,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,9.14857714,0.07
10078005950678038749,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,12.62000787,0.07
1695986231603894871,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,8.63269084,0.07
12691454098813794061,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,12.15998637,0.07
11769709789252498544,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,6.73205071,0.07
8415015291236815901,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,12.60826147,0.07
17717651035547710978,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,9.16732192,0.07
10046628808014672673,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.7207221,0.07
6665461187638024573,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.87892715,0.07
17440632158971790560,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.3295479,0.07
1698593228523315729,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,6.60714037,0.07
3679170759374588856,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.53998594,0.07
8315654862276480738,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,9.94576478,0.07
14543190279932231258,1112627,2023-02-12 16:56:12,Ordinary Payment,S-P8GZ-PUBF-HXAY-6G766,S-RSSD-PCKC-CVGP-CW5QP,354.05085499,0.02
14605262041532374885,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.85081376,0.07
4368445942246489599,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.82997385,0.07
3264509324205565752,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,8.23111908,0.07
12440925517443703462,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.1963628,0.07
12544540388745151948,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.00760831,0.07
78020813114679579,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.88083029,0.07
9682950939386548043,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,0.1140271,0.07
17049631287338631491,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,0.01263713,0.07
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.33828659,0.07
7578914206508102464,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,8.10674004,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,12.06831925,0.07
613947096139564708,1096103,2022-12-28 18:41:12,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-26HK-F8PC-PPZ7-BSM3D,540.66212124,0.02
10809225915780729488,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,9.20339027,0.07
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.00465225,0.07
4718749727641006034,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,4.05790425,0.07
12573159474902998270,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,0.00642572,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,0.03087349,0.07
9239003157622564022,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.96537867,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.95811459,0.07
8351297201948059147,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.19165493,0.07
3380668806899276977,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,5.29650005,0.07
14661588084480761179,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,12.26959218,0.07
2270846752651230291,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,7.34686278,0.07
16403583122381472024,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.00963767,0.07
2506830420744391649,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,8.31428839,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.37673147,0.07
15970539912027153419,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,5.44878616,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.41512863,0.07
8022521814293180609,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,3.99391833,0.07
8109772618256553469,1058950,2022-09-16 12:05:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.75801358,0.07
7701494527332047625,1057151,2022-09-11 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,6.96748358,0.07
7648359703044947369,1056070,2022-09-08 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.73609898,0.07
17650592280720059468,1054628,2022-09-04 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,3.05426347,0.07
6185678278038632615,1054268,2022-09-03 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.1814403,0.07
16292727897163685329,1052112,2022-08-28 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.41145721,0.07
14366692249901159083,1051032,2022-08-25 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.05247596,0.07
11979385412979000748,1049593,2022-08-21 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,4.4936274,0.07
11987043817182789121,1048874,2022-08-19 12:04:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.25445064,0.07
3302214641571424027,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,6.69807743,0.07
16416246809702808640,1045997,2022-08-11 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.20188203,0.07
8999929823594761680,1044559,2022-08-07 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,4.91631542,0.07
13745375317428796865,1043840,2022-08-05 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,12.40937753,0.07
15769700993377636639,1042041,2022-07-31 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,4.98123654,0.07
12017524434972499803,1041321,2022-07-29 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.99919564,0.07
10652596473519928542,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,3.1647402,0.07
1454919776424838468,1038802,2022-07-22 12:06:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,13.00482133,0.07
2390945477565200455,1037002,2022-07-17 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,9.76198537,0.07
11881085412121224016,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.27916385,0.07
215686073170450113,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,5.15816045,0.07
920128414979555658,1033766,2022-07-08 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.77368031,0.07
15845512160981961452,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,4.8920536,0.07
1437780301081147581,1031250,2022-07-01 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.47159298,0.07
13648007436260313746,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.3368283,0.07
8490951424228966382,1029089,2022-06-25 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.39375137,0.07
9300020167549163858,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.5982305,0.05145
15258124619894166929,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.15785865,0.05145
338232011729423891,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.02955212,0.05145
1618274435301119527,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.18202666,0.05145
16681776527714927517,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,9.99267194,0.05145
14704075221692358564,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.60964052,0.05145
4919586732034596777,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.26861738,0.05145
2801426894280367453,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.76635901,0.05145
16320902242735273717,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.99000588,0.05145
11900682890908646157,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.69635862,0.05145
6085561462072141450,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.56332691,0.05145
6136577624727055881,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.21561947,0.05145
5526813306821273384,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,0.66955247,0.05145
1468893284627910376,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.51387346,0.05145
3275244079254912470,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.80835798,0.05145
12838762073612304063,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.98523459,0.05145
3316058001191754966,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RSSD-PCKC-CVGP-CW5QP,6.59e-06,0.0735
17724900965713942846,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.74504849,0.05145
6746441415533444611,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.77143307,0.05145
4757123814665306118,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.6652488,0.05145
15695756035768504568,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.40979438,0.05145
331030229134339763,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.46928643,0.05145
126934340786303793,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.13137249,0.05145
4474997318976499549,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.15571031,0.05145
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.97594533,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.40388059,0.05145
3995462362327713742,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.40091861,0.05145
14480211112579609495,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,4.5921367,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,0.34547576,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.72056855,0.05145
6669977484490872311,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.42482589,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.15743212,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.03417565,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.94566396,0.05145
3863218230925740261,976546,2022-01-30 10:46:06,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,95.95,0.00735
7744349381664327635,976533,2022-01-30 09:53:14,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,101.57,0.00735
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.91190679,0.05145
13903375427376559538,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.54027321,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.19424322,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.74082891,0.05145
17327240226738168423,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.13922084,0.05145
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.24302696,0.05145
3937760153455914271,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.18191693,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.8725831,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.49594303,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,3.20844603,0.05145
15147639246405344841,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.3732646,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,3.57130945,0.05145
10688120266006769236,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.23767743,0.05145
15212104222492128733,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,3.37652876,0.05145
16766491094321868655,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.48730031,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.15642688,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.96421187,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.18197615,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.67733,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,3.72902411,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.46592268,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,6.52576546,0.05145
1795588489734660576,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,12.77197871,0.0441
17387937278341553691,940947,2021-10-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.12132717,0.0147
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.82996234,0.0147
16132038013342120739,938428,2021-10-16 12:07:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.55653796,0.0147
3959633016146531300,937765,2021-10-14 15:45:56,Ordinary Payment,S-RSSD-PCKC-CVGP-CW5QP,S-P8GZ-PUBF-HXAY-6G766,101.6,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.36041383,0.0147
6122635481654073655,935913,2021-10-09 12:14:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.15840237,0.0147
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,11.48586573,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.38094175,0.0147
5679015744101447139,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.6423474,0.0147
8311184488823305163,928719,2021-09-19 12:22:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,1.42802497,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.58966328,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.17333413,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.07157351,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.31215195,0.0147
16003134617933591164,923320,2021-09-04 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.71949466,0.0147
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,2.12772283,0.03675
1208243423020047696,920799,2021-08-28 12:11:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-RSSD-PCKC-CVGP-CW5QP,10.25554002,0.0147
14108072267206546465,920445,2021-08-27 12:29:20,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RSSD-PCKC-CVGP-CW5QP,1e-08,0.05
16880174273492676797,920445,2021-08-27 12:29:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RSSD-PCKC-CVGP-CW5QP,0.0,0.05
