ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2AH9-3ZTE-44RU-D35E5,2.19e-06,0.0735
13220993273080541234,620857,2019-05-15 02:48:00,Reward Recipient Assignment,S-2AH9-3ZTE-44RU-D35E5,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
14276347883304567579,620445,2019-05-13 22:58:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AH9-3ZTE-44RU-D35E5,51.92552674,1.0
17648343877322751534,615032,2019-04-28 19:31:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AH9-3ZTE-44RU-D35E5,53.14799588,1.0
3130657803040477201,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2AH9-3ZTE-44RU-D35E5,50.68,0.02
8332968059103766003,582144,2019-01-26 18:52:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-2AH9-3ZTE-44RU-D35E5,0.0,0.2
17075748549181283288,582143,2019-01-26 18:49:52,Reward Recipient Assignment,S-2AH9-3ZTE-44RU-D35E5,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
11685083751660545915,547618,2018-10-22 03:29:50,Reward Recipient Assignment,S-2AH9-3ZTE-44RU-D35E5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
15779183920415205660,483557,2018-04-25 20:32:02,Reward Recipient Assignment,S-2AH9-3ZTE-44RU-D35E5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6145207778386308713,483531,2018-04-25 18:28:20,Account Update,S-2AH9-3ZTE-44RU-D35E5,,0.0,1.0
16397430343694230357,483517,2018-04-25 17:49:56,Ordinary Payment,S-EE9R-JZQ3-MFFE-8VBRC,S-2AH9-3ZTE-44RU-D35E5,5.0,1.0
