ID,Height,timestamp,Type,From,To,Amount,Fee
2057938578897157881,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-99CJ-HZFK-6FTT-GRJDC,1.099e-05,0.0735
18105241918531754487,648724,2019-08-01 01:24:28,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-RGGQ-HVLJ-3ZUQ-2CF2Y,194.0,0.1
12548530071675867449,514204,2018-07-20 15:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-99CJ-HZFK-6FTT-GRJDC,67.32350594,0.1
17676035152481102190,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-99CJ-HZFK-6FTT-GRJDC,77.39,1.0
17634898274979011236,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-99CJ-HZFK-6FTT-GRJDC,0.00195103,1.0
11703526123297918416,470813,2018-03-21 04:26:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-99CJ-HZFK-6FTT-GRJDC,50.08,1.0
7369068757239375221,470696,2018-03-20 20:27:05,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,508.0,1.0
8833540553322247631,466128,2018-03-08 01:46:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-99CJ-HZFK-6FTT-GRJDC,127.18,1.0
422198359194582907,459816,2018-02-18 10:05:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-99CJ-HZFK-6FTT-GRJDC,112.05,1.0
14255045086039352511,455252,2018-02-05 15:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-99CJ-HZFK-6FTT-GRJDC,220.01,1.0
3459171075202285235,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-99CJ-HZFK-6FTT-GRJDC,50.34999999,1.0
17167779792888673111,451754,2018-01-26 21:09:40,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,329.0,1.0
13095105190146057007,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-99CJ-HZFK-6FTT-GRJDC,51.09999999,1.0
3536121486741572069,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,5.8029592,1.0
15086738216298850183,447355,2018-01-14 14:12:25,Reward Recipient Assignment,S-99CJ-HZFK-6FTT-GRJDC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3280551709071567014,446969,2018-01-13 12:14:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,12.51557931,1.0
13499077319881180050,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,13.49025237,1.0
8499652275433887883,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,2.78090976,1.0
12895594958649092879,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,11.02282377,1.0
9179491432646799959,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,4.96896499,1.0
245046230385844897,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,7.66716984,1.0
7190533773885240552,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,19.75091451,1.0
8808286608214948084,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,0.76710775,1.0
13510725701344445159,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,11.26917252,1.0
9471222613455343523,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,3.2207594,1.0
14188150375263110302,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,4.75295791,1.0
18194912201162264507,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,34.25377152,1.0
7978195661955987766,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,14.59248592,1.0
1233576241872305878,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,9.4336887,1.0
5155786849041119594,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,2.09531777,1.0
8533855724343993891,440910,2017-12-27 13:12:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,11.76036868,1.0
9409948789747461703,440532,2017-12-26 11:38:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,6.23681576,1.0
16084542155968205579,440141,2017-12-25 09:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,12.78429188,1.0
1195550002030978294,439777,2017-12-24 08:45:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,38.40367195,1.0
9109068865366629643,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,6.27431506,1.0
8800586893347840508,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,8.11200352,1.0
18017884849232342678,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,21.94386268,1.0
7526645644926693817,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,4.16205148,1.0
192415219387782812,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,11.93997663,1.0
11306174210952078857,437902,2017-12-19 03:14:51,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,42.0,1.0
16312393204321113369,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,11.11999807,1.0
12702192326714985732,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,18.1708058,1.0
17215531328439431262,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,6.30179975,1.0
751276848638931192,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,3.92450153,1.0
10052282800457785690,436266,2017-12-14 13:41:09,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,1491.0,1.0
15690259246723285961,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,6.76137334,1.0
6646686253843549189,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,10.67166899,1.0
787275265557291869,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,11.59639622,1.0
7901831050952749342,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,5.52990345,1.0
13923469071404858889,434556,2017-12-09 19:02:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,13.54342128,1.0
7413445065810626230,434188,2017-12-08 18:16:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,14.29827392,1.0
2044654044819013744,433827,2017-12-07 17:45:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,8.8776192,1.0
6768043211670327219,433448,2017-12-06 16:24:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,11.94327321,1.0
17119366384431187130,433061,2017-12-05 14:28:50,Reward Recipient Assignment,S-99CJ-HZFK-6FTT-GRJDC,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13286895390250081065,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-99CJ-HZFK-6FTT-GRJDC,4.38323571,1.0
11518883434327524433,431858,2017-12-02 05:52:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,6.41249482,1.0
13813474546895110478,431492,2017-12-01 04:51:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,4.58575863,1.0
14498453247490052512,431132,2017-11-30 04:52:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,9.72636798,1.0
10528997576591586924,430732,2017-11-29 02:22:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,11.63948445,1.0
9788124472087446370,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,5.49310754,1.0
16847550609242146060,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,10.29911646,1.0
427900987499478894,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,32.08447177,1.0
13445456563281954548,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,20.68089078,1.0
4098324651088659614,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,4.99236148,1.0
12775367588154408932,428541,2017-11-22 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,130.28539472,1.0
16585133373762023887,428180,2017-11-21 22:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,7.41610938,1.0
17469222444195178236,427820,2017-11-20 22:43:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,15.45720815,1.0
17371902964871361404,427423,2017-11-19 20:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,7.03307813,1.0
9737000871153440096,427065,2017-11-18 20:19:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,5.38439899,1.0
4950054873467296368,426683,2017-11-17 18:34:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,3.68989221,1.0
7372208012216348317,426301,2017-11-16 16:26:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,2.04124001,1.0
15609155076181792631,425935,2017-11-15 16:30:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,8.97688255,1.0
17340871187089386566,425578,2017-11-14 16:28:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,8.50850785,1.0
4113451260103620385,425212,2017-11-13 16:03:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,8.048181,1.0
1898065995665576196,424848,2017-11-12 15:37:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,8.76984446,1.0
577400575889050910,424481,2017-11-11 15:00:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,5.15837896,1.0
9501556771653696881,424119,2017-11-10 14:29:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,30.61479124,1.0
12429004290242906294,423746,2017-11-09 13:28:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,3.68536054,1.0
10089788007007945851,423385,2017-11-08 13:18:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,20.55111708,1.0
6981972386572563007,423027,2017-11-07 13:26:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,611.1406473,1.0
9495304841357657173,422780,2017-11-06 20:36:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,9.78208987,1.0
18112685437933784128,422419,2017-11-05 20:41:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,12.44144141,1.0
8277349358287767386,422056,2017-11-04 20:19:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,15.49066946,1.0
10389706913745994084,421695,2017-11-03 19:43:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,12.52909714,1.0
11593159264759273525,421333,2017-11-02 19:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,2.67531979,1.0
9163925359526893487,420974,2017-11-01 19:49:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,14.8518591,1.0
15240243424266575249,420598,2017-10-31 18:04:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,32.238935,1.0
220209111573567178,420240,2017-10-30 18:14:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,8.3456282,1.0
4735698571197523140,419879,2017-10-29 17:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,5.07087408,1.0
17056032029353673505,419478,2017-10-28 15:16:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,2.77783321,1.0
15334107341487860081,419116,2017-10-27 14:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,8.84635311,1.0
2172893740923484305,418742,2017-10-26 13:49:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,8.11989566,1.0
11946813611332304815,418384,2017-10-25 13:31:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,22.96186328,1.0
10534050696228678860,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,3.65789616,1.0
10875843267530671403,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,10.9825073,1.0
17171478023561088685,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,8.29274445,1.0
10158050213861215114,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,9.22204793,1.0
7934459220750365566,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,9.11030078,1.0
2327765599174921038,415900,2017-10-18 15:15:34,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-62CW-FQCU-W5BQ-BTCE6,40.0,1.0
9087229435407312086,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,18.79736508,1.0
10818981006485865741,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,9.16004462,1.0
14310710279205462715,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,13.03020445,1.0
13461668240792557729,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,14.78126384,1.0
8006300998771756501,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,6.39743569,1.0
3427573245237463991,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,12.33634907,1.0
7427295779020528668,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,13.56257427,1.0
3514862513654942706,413177,2017-10-10 23:39:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,30.844381,1.0
2281307913300264585,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,3.95168162,1.0
14565243309303000972,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,14.8995335,1.0
11542979616273018399,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,7.17028958,1.0
16683075130451753729,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,7.43170027,1.0
8770790905687478290,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,38.47670235,1.0
11941349534142564995,410936,2017-10-04 17:36:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,21.83148975,1.0
1575287476911768196,410577,2017-10-03 17:44:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,9.58295845,1.0
6016970222691278137,410188,2017-10-02 15:27:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,19.73670059,1.0
3971813756563224609,409822,2017-10-01 14:46:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,27.62404105,1.0
14684519082945293941,409764,2017-10-01 10:54:00,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,41.0,1.0
2939384883246282880,409109,2017-09-29 14:27:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,15.127949,1.0
10482872978550634092,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,6.3007574,1.0
17987579277580833102,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,12.0463187,1.0
6813470849811811026,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,8.0737756,1.0
7273206205036827813,407597,2017-09-25 09:16:10,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,26.0,1.0
10308733086375209591,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,8.75581534,1.0
712260907813500782,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,2.75848272,1.0
2187251066000402052,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,3.61189865,1.0
14634217725971521019,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,5.45004742,1.0
17891029234428138288,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,6.32765034,1.0
7353169700970070802,405836,2017-09-20 10:45:56,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,89.0,1.0
3200257160027610684,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,89.84421362,1.0
12821979418278926071,405490,2017-09-19 11:26:20,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,17.0,1.0
1944117968532189829,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,7.43763669,1.0
17032271313832720117,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,11.36414173,1.0
1711307374433453721,404807,2017-09-17 13:53:04,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,43.0,1.0
2219882786377729856,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,8.26808112,1.0
15246601026860137274,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,8.43694592,1.0
4848483503405972974,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,5.83216897,1.0
17548783560677060876,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,14.85226288,1.0
449242843935775390,402720,2017-09-11 17:40:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,5.93118826,1.0
15101965798779651626,402147,2017-09-10 02:51:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,0.29255062,1.0
4119553672915609327,401940,2017-09-09 13:14:54,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,31.0,1.0
14170187004180709875,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,22.72239596,1.0
12894130438951736546,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,4.24090437,1.0
2069357733990289511,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,5.0342935,1.0
14321406283604465358,400850,2017-09-06 11:53:34,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,54.0,1.0
1399232361841323337,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,34.77066306,1.0
10134334047162632287,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,13.87673041,1.0
2089189974913743347,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,6.26747465,1.0
525057551523498792,399785,2017-09-03 13:08:18,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,22.0,1.0
4430602828029636435,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,17.99367097,1.0
10567102633842097498,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,4.93809786,1.0
10893418228031382726,399116,2017-09-01 16:22:56,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,19.0,1.0
15416757004017230836,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,13.69702747,1.0
344373571729067517,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,6.67198592,1.0
3983381328818447487,398340,2017-08-30 11:34:20,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,50.0,1.0
1594543145511350218,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-99CJ-HZFK-6FTT-GRJDC,0.42888802,1.0
11025193393632145328,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,6.90073409,1.0
1210120707155025453,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,43.33039692,1.0
9054016246132301028,397637,2017-08-28 12:26:08,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,25.0,1.0
7724748584253218545,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,7.41119068,1.0
1695524194880507575,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,12.04114302,1.0
8620086818371799337,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,4.11584266,1.0
4697703876447259428,396564,2017-08-25 12:25:12,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,111.0,1.0
5350567592308298269,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-99CJ-HZFK-6FTT-GRJDC,113.85583616,1.0
14378140627278940446,396188,2017-08-24 10:55:47,Ordinary Payment,S-99CJ-HZFK-6FTT-GRJDC,S-C6VC-GJXY-H9UY-D8N8Y,31.0,1.0
