ID,Height,timestamp,Type,From,To,Amount,Fee
5324262723617689523,779817,2020-08-01 12:20:01,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.06615
17931837136306453963,738318,2020-04-07 16:55:52,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-FTWR-S4PN-QM9P-C6VP2,3.0,0.0441
481354303648127778,738123,2020-04-07 04:12:41,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-8MFX-G9DL-4XQU-H3FLD,3.0,0.03675
2337528546392998293,737964,2020-04-06 17:13:23,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-WQA8-7FBV-FR9R-CXSES,2.0,0.03675
13751970541582601412,737058,2020-04-04 04:08:16,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-HC65-5LDK-NAH8-CELQU,1.0,0.05145
5342287048956514011,736218,2020-04-01 20:19:24,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-EVK6-TJTW-SJDQ-E5AZ6,1.0,0.0441
10796179259331685484,735484,2020-03-30 18:51:01,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-554V-VAJV-YYQK-G3FWW,1.0,0.0147
7413081185739041596,735068,2020-03-29 15:13:57,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-ESK5-65FN-PLE3-77888,19.0,0.0441
17794073571026881700,734395,2020-03-27 17:49:25,Ordinary Payment,S-VLS9-A2H6-9XLS-9KUHX,S-8MFX-G9DL-4XQU-H3FLD,16.0,0.0588
3705751925946312437,733074,2020-03-24 01:22:47,Ordinary Payment,S-4VV6-HUYY-28MW-7GKHE,S-8MFX-G9DL-4XQU-H3FLD,8.0,0.05145
8815099440433457003,729165,2020-03-13 03:02:09,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-KVTY-B47P-B58Q-C2ZUP,1.0,0.0294
5255508146118956716,728046,2020-03-09 23:27:24,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-XFTF-JF6F-UZ9U-2KAKT,1.0,0.0147
5400382274761258449,725506,2020-03-02 21:26:06,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-KQAZ-AQ4B-LTXA-7Y54N,3.0,0.0294
17386701949795905281,725362,2020-03-02 10:55:23,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-UBPW-CGGG-YLLR-3L3ZB,5.0,0.05145
5034374190968606639,724214,2020-02-28 06:12:38,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-8MFX-G9DL-4XQU-H3FLD,5.0,0.0294
9076849000789904827,724145,2020-02-28 01:30:06,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-P3TG-MQZL-CG8W-A84WJ,1.0,0.0441
10458768782299760851,723947,2020-02-27 12:03:36,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-HQTR-ADSG-PD2T-B4992,3.0,0.0588
11845371514506963428,722080,2020-02-22 06:43:25,Ordinary Payment,S-K9PY-WMVX-6BY6-3HZQT,S-8MFX-G9DL-4XQU-H3FLD,2.0,0.0147
2441253334306351897,717826,2020-02-10 09:15:00,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-8MFX-G9DL-4XQU-H3FLD,3.0,0.0294
5075845108045267376,716750,2020-02-07 08:39:08,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-8MFX-G9DL-4XQU-H3FLD,4.0,0.0294
11306802453856366344,716294,2020-02-06 02:16:29,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-F7YX-U8A5-JA78-HCFF7,3.0,0.0441
2949502086174323571,716061,2020-02-05 10:36:18,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-KKSK-P77S-83DL-GNLNM,5.0,0.0441
16053665254022077380,715283,2020-02-03 06:03:20,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-RKE2-PAA2-W4MK-4E84U,23.0,0.03675
15290475401377659024,715252,2020-02-03 04:08:22,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-8MFX-G9DL-4XQU-H3FLD,7.0,0.0441
2368972570696734814,714804,2020-02-01 22:26:52,Ordinary Payment,S-3E89-BDM3-UFZF-2P39R,S-8MFX-G9DL-4XQU-H3FLD,15.0,0.0588
2115590695680410097,713957,2020-01-30 13:05:10,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-MFNP-DTV8-XGHQ-4H548,2.0,0.0294
7153637897122061124,713850,2020-01-30 06:26:58,Ordinary Payment,S-LU5Z-WT57-D87Y-48SEF,S-8MFX-G9DL-4XQU-H3FLD,11.0,0.05145
15036774344395527532,712516,2020-01-26 12:16:30,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-2DZB-EW4S-DVK5-FPA73,2.0,0.0294
1986080597582579816,712498,2020-01-26 11:35:48,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-LYDD-TXGC-MBAU-HKHJR,3.0,0.02205
8162479593596079748,712393,2020-01-26 04:42:45,Ordinary Payment,S-6EHF-Z859-3D49-EQ3RL,S-8MFX-G9DL-4XQU-H3FLD,3.0,0.03675
17415514987368940891,712390,2020-01-26 04:37:52,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-JM9B-TLN7-NDMA-4GBAC,3.0,0.0294
13302004407095490362,712306,2020-01-25 22:10:40,Ordinary Payment,S-8MFX-G9DL-4XQU-H3FLD,S-WN53-D6HA-EMYR-8W7XL,3.0,0.03675
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8MFX-G9DL-4XQU-H3FLD,10.0,0.0441
