ID,Height,timestamp,Type,From,To,Amount,Fee
17483921964749928782,780284,2020-08-02 19:37:52,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0441
13452887452124210020,741800,2020-04-17 11:03:42,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-HPEJ-MMHG-V4HY-7DYYS,3.0,0.0294
16216392569579353081,740110,2020-04-12 17:24:19,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-7G3W-N768-JLV7-BAA4Z,1.0,0.03675
3857438507021342054,739899,2020-04-12 02:53:34,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-B7G6-DQUJ-FQZH-927BE,1.0,0.0441
10136970655561215094,739644,2020-04-11 09:56:38,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-TGQP-Q57F-XGJ8-73EY9,8.0,0.0441
10794974008231730666,735747,2020-03-31 12:25:20,Ordinary Payment,S-V5KL-FA92-7ZDX-96K5F,S-7G3W-N768-JLV7-BAA4Z,1.0,0.0294
17397089920193316220,732165,2020-03-21 12:02:03,Ordinary Payment,S-7RQE-VA6A-KX5Y-FC2QZ,S-7G3W-N768-JLV7-BAA4Z,10.0,0.02205
119308757183092318,731867,2020-03-20 15:51:00,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-BQMF-CXDJ-KHBV-H8PMS,1.0,0.0441
11684827925431215661,731130,2020-03-18 14:43:34,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-MPRC-GCWU-XCTB-HHD2Y,1.0,0.0588
6595359443904674935,729228,2020-03-13 07:01:12,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-322C-TFT6-U7FE-4D4SD,1.0,0.0294
13451395628959988966,727087,2020-03-07 07:01:21,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-9DCX-TYTJ-DH8A-8RFC3,1.0,0.05145
7265780556595278646,726877,2020-03-06 17:14:43,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-65C7-FUFF-J3XW-BJKH2,22.0,0.0147
12724191045863028032,725383,2020-03-02 12:37:23,Ordinary Payment,S-MG8V-5Q3A-C4UQ-89N3X,S-7G3W-N768-JLV7-BAA4Z,1.0,0.03675
12492999672830680354,725094,2020-03-01 17:31:14,Ordinary Payment,S-2PGK-M8F2-FZ3D-5B9C3,S-7G3W-N768-JLV7-BAA4Z,6.0,0.0294
13291855912129946527,724393,2020-02-28 18:09:24,Ordinary Payment,S-KVBT-W99Y-K87D-78NGW,S-7G3W-N768-JLV7-BAA4Z,18.0,0.0294
6741262711579334116,722480,2020-02-23 09:35:57,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-9TEB-BQEH-7H6H-GQP35,1.0,0.03675
12222283786056089844,720766,2020-02-18 14:29:35,Ordinary Payment,S-LAAM-NRA8-3NWF-FRXXS,S-7G3W-N768-JLV7-BAA4Z,1.0,0.0441
5745656156956892072,720566,2020-02-18 00:51:05,Ordinary Payment,S-87GR-CS3J-2RXV-CB57M,S-7G3W-N768-JLV7-BAA4Z,1.0,0.03675
3652518747719834443,718661,2020-02-12 17:24:56,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-FVWA-6G8U-2ETD-CBLT9,4.0,0.02205
2814354820242012717,716211,2020-02-05 20:11:26,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-L3LA-MZEQ-SAHY-2ED4T,2.0,0.0441
2372559367843615831,715980,2020-02-05 05:24:12,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-UFV9-MMCY-E2PB-E266E,6.0,0.02205
10628904666775937969,715963,2020-02-05 03:56:58,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-5LXW-YWT5-MGQ3-ABNQ2,14.0,0.0147
15961000606961466897,715403,2020-02-03 14:25:48,Ordinary Payment,S-8E2G-XNML-HZ9N-DA3WY,S-7G3W-N768-JLV7-BAA4Z,7.0,0.0588
18052897003385059303,714636,2020-02-01 10:33:18,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-7G3W-N768-JLV7-BAA4Z,12.0,0.02205
5944521053260224526,713715,2020-01-29 20:48:17,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-8A3A-6MJK-Y8X2-AVNFH,6.0,0.0588
17923321502966615280,713607,2020-01-29 13:40:05,Ordinary Payment,S-7G3W-N768-JLV7-BAA4Z,S-8LS8-REQT-YWAT-9D8JG,5.0,0.02205
10571303140589060862,712777,2020-01-27 06:08:16,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-7G3W-N768-JLV7-BAA4Z,10.0,0.0441
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7G3W-N768-JLV7-BAA4Z,10.0,0.08085
