ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GSPE-YVMC-PM9U-D4DGQ,2.19e-06,0.0735
2662711699168265720,834971,2021-01-01 21:29:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-GSPE-YVMC-PM9U-D4DGQ,0.0,0.00735
168903717876295851,834968,2021-01-01 21:17:16,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,1783.1,0.02205
14745241863672229603,701736,2019-12-27 09:18:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.01901537,0.1
3982471867032492485,692508,2019-12-01 13:12:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,235.74994217,0.1
9001711389016782140,687663,2019-11-18 00:10:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.18996106,0.1
16239156805326167560,677518,2019-10-20 14:32:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,275.78729481,0.1
17910787527854800804,670273,2019-09-30 08:05:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.01502645,0.1
14005287094490107924,660447,2019-09-02 20:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.16077504,0.1
18179992667308583138,651153,2019-08-07 20:22:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.23297999,0.1
13148814259636895986,642349,2019-07-14 05:17:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,316.8342036,0.1
14922085313059894058,633514,2019-06-19 11:53:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,312.85582347,0.1
502945787402753299,629797,2019-06-09 02:32:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.26314994,0.1
6345566585267507023,628717,2019-06-06 02:05:40,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,0.1
1003393807629460678,623880,2019-05-23 13:20:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.10486099,0.1
8546047562127518735,618991,2019-05-09 21:44:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,305.01868505,0.1
17613264636615891388,616838,2019-05-03 21:04:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,283.73980743,0.1
10946415947492251126,615919,2019-05-01 07:18:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.03708258,0.1
1108166977666098194,611315,2019-04-18 09:48:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.05915511,0.1
2417162495469833564,606861,2019-04-05 23:31:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.50385927,0.1
16493520069999454519,602205,2019-03-23 22:37:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.02229158,0.1
11130623454026269423,596800,2019-03-08 19:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.01131444,0.1
964045784007378218,591259,2019-02-21 07:27:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.10904432,0.1
3065956802632082945,585903,2019-02-06 07:01:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.23484635,0.1
4069832046168726255,583379,2019-01-30 05:12:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GSPE-YVMC-PM9U-D4DGQ,0.0,0.05
4776278375507597396,583378,2019-01-30 05:09:58,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,2742.48422497,0.1
4226983432418676317,580446,2019-01-22 00:30:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.18922155,0.1
6252107104471666035,575111,2019-01-07 01:42:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.25175948,0.1
11796999033355349347,571062,2018-12-26 18:18:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.26174252,0.1
3718061523693478745,567346,2018-12-16 08:33:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.22478332,0.1
8774310121903174047,563522,2018-12-05 16:09:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,441.582958,0.1
12722546802028783182,559269,2018-11-23 18:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.21641956,0.1
3209818930381967037,554456,2018-11-10 06:33:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.09205253,0.1
15634065210357954196,549953,2018-10-28 16:08:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.00962289,0.1
6326017746404207869,545735,2018-10-16 21:08:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.03803993,0.1
9795706373198822282,541978,2018-10-06 08:44:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.00937223,0.1
7639625839116294159,537816,2018-09-24 16:56:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.16472625,0.1
7456498027974025778,533274,2018-09-12 00:01:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.27740014,0.1
4675318766111187246,529041,2018-08-31 03:59:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.2568873,0.1
13625496037209443434,525536,2018-08-21 08:29:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,487.27032962,0.1
16307966310957508232,522759,2018-08-13 14:02:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.10059892,0.1
18239467807999286459,518970,2018-08-02 23:18:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.31295803,0.1
11491159790496253456,515705,2018-07-24 20:09:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.03108954,0.1
12946613092369961215,512067,2018-07-14 16:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.21075257,0.1
15950579648559720217,508589,2018-07-04 22:28:37,Reward Recipient Assignment,S-GSPE-YVMC-PM9U-D4DGQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12911705056864965595,505316,2018-06-25 18:20:17,Reward Recipient Assignment,S-GSPE-YVMC-PM9U-D4DGQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
713978625389946522,504914,2018-06-24 15:27:34,Reward Recipient Assignment,S-GSPE-YVMC-PM9U-D4DGQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9575496854652407164,504553,2018-06-23 14:58:45,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-8KLL-PBYV-6DBC-AM942,1.0,1.0
8378659417299404170,501356,2018-06-14 16:04:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.29753995,1.0
17998403880058189157,494293,2018-05-25 21:36:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.05401104,1.0
11171020765734979989,488373,2018-05-09 07:57:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,566.85572948,1.0
18107694422511751096,483950,2018-04-26 22:43:31,Reward Recipient Assignment,S-GSPE-YVMC-PM9U-D4DGQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2287673267520048438,482747,2018-04-23 14:11:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.31690862,1.0
13782836946556430062,478745,2018-04-12 08:48:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.05371151,1.0
6684910215446643180,475140,2018-04-02 06:44:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.24850063,1.0
15531194874457075180,473534,2018-03-28 18:48:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GSPE-YVMC-PM9U-D4DGQ,0.0,1.0
8787973122680619182,471543,2018-03-23 05:17:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.06060632,1.0
5069021259322668049,467987,2018-03-13 06:08:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.16732485,1.0
4685289276077044897,464445,2018-03-03 08:35:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.10030972,1.0
6005841774766947934,463994,2018-03-02 01:50:12,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,1400.0,1.0
14700667658019866177,461891,2018-02-24 05:06:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.04370402,1.0
4842598676512127719,459360,2018-02-17 03:23:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.39785242,1.0
5307763045506880177,457620,2018-02-12 07:02:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,604.41733992,1.0
11914777598662052484,457271,2018-02-11 07:25:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,101.12339315,1.0
14918667443235943064,455301,2018-02-05 19:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,101.10260896,1.0
6665311572987518306,453064,2018-01-30 13:16:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.1116822,1.0
6059369175019780506,451019,2018-01-24 19:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,103.3360297,1.0
2253821023608109014,449810,2018-01-21 10:22:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GSPE-YVMC-PM9U-D4DGQ,100.24026236,1.0
12546497577211826026,448933,2018-01-18 23:37:38,Reward Recipient Assignment,S-GSPE-YVMC-PM9U-D4DGQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12993302749469573731,448611,2018-01-18 02:01:40,Reward Recipient Assignment,S-GSPE-YVMC-PM9U-D4DGQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15611222392936922049,447950,2018-01-16 05:59:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,91.74082105,1.0
13611213507494780282,446427,2018-01-12 00:03:06,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,362.0,1.0
3059012837552654299,446173,2018-01-11 06:36:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GSPE-YVMC-PM9U-D4DGQ,963.71732314,2.0
16384528944620498323,446171,2018-01-11 06:20:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GSPE-YVMC-PM9U-D4DGQ,266.20599705,2.0
948553402736152519,445434,2018-01-09 05:00:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,133.36654455,1.0
12579501633129956264,444325,2018-01-06 02:27:00,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,245.0,1.0
12462591163094153598,442896,2018-01-02 02:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,98.01710293,1.0
10855584423919453903,440375,2017-12-26 01:04:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,146.66221338,1.0
17020502284688800506,439357,2017-12-23 04:51:26,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,387.0,1.0
514608391767738680,437854,2017-12-18 23:47:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,188.92396314,1.0
18249162469681293580,437569,2017-12-18 04:29:40,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GSPE-YVMC-PM9U-D4DGQ,199.0,1.0
6866358397954226349,437555,2017-12-18 03:38:41,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,474.0,1.0
7857421680109530746,437551,2017-12-18 03:25:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GSPE-YVMC-PM9U-D4DGQ,476.77907343,2.0
10985731368814368171,435334,2017-12-11 22:48:51,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,127.0,1.0
3707063832432915345,435324,2017-12-11 22:04:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,127.09555769,1.0
11103652136312780547,433288,2017-12-06 05:39:40,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-9SSB-C4ND-7P8A-8JC2R,37.0,1.0
1250244036338995166,432876,2017-12-05 02:16:16,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
1625523687189373921,432795,2017-12-04 21:04:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,136.44868132,1.0
16559097345785556389,431022,2017-11-29 21:39:00,Reward Recipient Assignment,S-GSPE-YVMC-PM9U-D4DGQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10885714299512919015,430362,2017-11-28 01:34:28,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,15.0,1.0
10281479464092785623,430359,2017-11-28 01:26:55,Reward Recipient Assignment,S-GSPE-YVMC-PM9U-D4DGQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2755039540699140176,430358,2017-11-28 01:24:15,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
6432535901437240959,430351,2017-11-28 00:54:40,Reward Recipient Assignment,S-GSPE-YVMC-PM9U-D4DGQ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15419081010570071700,430251,2017-11-27 17:48:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,173.16851978,1.0
7363156353235072334,429662,2017-11-26 02:25:31,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,197.0,1.0
7792482761339799778,429661,2017-11-26 02:23:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GSPE-YVMC-PM9U-D4DGQ,198.0,2.0
1976480900412743636,429316,2017-11-25 03:26:19,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,37.0,1.0
11478239632723584127,429315,2017-11-25 03:25:56,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9661022639546474473,427855,2017-11-21 01:12:32,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,200.0,1.0
16255918680594733595,427720,2017-11-20 16:22:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,141.78696976,1.0
12216301629584330912,426448,2017-11-17 02:51:23,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,201.0,1.0
1606137565151624903,425729,2017-11-15 02:29:53,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,54.0,1.0
9648144344510601884,425381,2017-11-14 03:07:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GSPE-YVMC-PM9U-D4DGQ,200.0,1.0
12228777641605453675,425323,2017-11-13 23:32:23,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,75.0,1.0
1169127528911301788,425176,2017-11-13 13:37:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,132.29232879,1.0
11462901390159291642,425059,2017-11-13 05:34:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GSPE-YVMC-PM9U-D4DGQ,199.0,1.0
10272558399744565980,425026,2017-11-13 03:20:28,Arbitrary Message,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,0.0,1.0
17717584703490906637,425026,2017-11-13 03:20:28,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,98.0,1.0
4993503824473707563,424651,2017-11-12 02:30:40,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,95.0,1.0
1516736756986128344,423876,2017-11-09 22:19:50,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
12554808108544509308,423571,2017-11-09 02:02:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GSPE-YVMC-PM9U-D4DGQ,199.0,1.0
3890537225791432932,423571,2017-11-09 02:02:02,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GSPE-YVMC-PM9U-D4DGQ,199.0,1.0
3413783657969517685,423558,2017-11-09 00:43:01,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,98.0,1.0
16273551694518872607,422813,2017-11-06 22:34:13,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
12896459301996383604,422770,2017-11-06 19:42:51,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,45.0,1.0
3962347098330205232,422770,2017-11-06 19:42:51,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
13054290558466267612,422654,2017-11-06 11:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,846.08261664,1.0
17370257320088528581,422467,2017-11-05 23:44:56,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,64.0,1.0
8058913533241948579,422449,2017-11-05 22:39:12,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
11342767745553162964,422288,2017-11-05 11:28:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,138.37184586,1.0
15630231358144927005,421081,2017-11-02 02:47:13,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,201.0,1.0
8807053987472125370,420695,2017-11-01 00:59:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GSPE-YVMC-PM9U-D4DGQ,200.0,1.0
18271451385726119622,420332,2017-10-31 00:50:00,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-GSPE-YVMC-PM9U-D4DGQ,199.0,1.0
7650754408946085025,420063,2017-10-30 06:26:25,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,300.0,1.0
12708182326250669792,420049,2017-10-30 05:38:53,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,101.0,1.0
7767571046084417163,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,78.42564689,1.0
847397876819254632,417172,2017-10-22 04:40:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,125.66995065,1.0
3094925261094290988,414661,2017-10-15 03:44:41,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,100.0,1.0
2052298301020758935,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,71.20216874,1.0
17917226472544808116,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,65.66645928,1.0
8590068756444351871,409595,2017-09-30 23:38:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,58.27643032,1.0
8891193738641749781,407500,2017-09-25 02:35:08,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-9SSB-C4ND-7P8A-8JC2R,100.0,1.0
18099672832155180298,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,0.00066472,1.0
17762448002416093249,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,104.35163223,1.0
3088349914570634152,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,53.1287749,1.0
15301348178599736689,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,11.72297677,1.0
13966385033048936499,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,66.85463387,1.0
13600318794682923725,402419,2017-09-10 21:40:56,Ordinary Payment,S-GSPE-YVMC-PM9U-D4DGQ,S-DQZS-7UUL-KYL7-BE5UX,0.5,1.0
12244622363251000668,401275,2017-09-07 16:50:24,Reward Recipient Assignment,S-GSPE-YVMC-PM9U-D4DGQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1223077162737663402,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GSPE-YVMC-PM9U-D4DGQ,2.06607778,1.0
15622232593680006493,399459,2017-09-02 15:15:12,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-GSPE-YVMC-PM9U-D4DGQ,1.0,1.0
14420001820457516911,399458,2017-09-02 15:09:28,Reward Recipient Assignment,S-GSPE-YVMC-PM9U-D4DGQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5044713777662894063,398135,2017-08-29 21:55:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GSPE-YVMC-PM9U-D4DGQ,1.0,1.0
