ID,Height,timestamp,Type,From,To,Amount,Fee
12845147052212265909,780526,2020-08-03 11:24:58,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0735
6756803683527872932,737996,2020-04-06 19:02:30,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-G6RX-6D25-NYFF-EUCTS,2.0,0.0441
17966056404959609423,737979,2020-04-06 18:29:54,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-3E88-9JGZ-PWSD-EGCEY,2.0,0.0588
6480464267966563790,737675,2020-04-05 21:36:05,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-CE4W-J88W-J4EC-CYAEZ,3.0,0.03675
4174704221648934520,736947,2020-04-03 21:00:31,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-PUE4-ERYP-E2YP-2W6CE,1.0,0.0441
13500219708838703848,736793,2020-04-03 10:29:13,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-SSNG-WPXW-LNFM-44CMX,1.0,0.0147
17489587450654468691,735593,2020-03-31 01:47:56,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-N9YH-BF38-ZYET-CHZAV,26.0,0.0147
8016629169651045615,735496,2020-03-30 19:26:35,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-AHHT-JVYD-PE5X-CYCWH,8.0,0.05145
12786477427406013923,735262,2020-03-30 03:48:50,Ordinary Payment,S-W9XM-XBMT-BSZQ-DJ8A7,S-CE4W-J88W-J4EC-CYAEZ,9.0,0.0588
12171351396605237881,734213,2020-03-27 05:36:10,Ordinary Payment,S-K8N3-DNLK-4JQG-BZ5DR,S-CE4W-J88W-J4EC-CYAEZ,4.0,0.0147
15325520449378371099,732900,2020-03-23 13:23:34,Ordinary Payment,S-8AMS-TE8C-44ZY-7GF95,S-CE4W-J88W-J4EC-CYAEZ,1.0,0.0588
8461349328414385641,732739,2020-03-23 02:31:26,Ordinary Payment,S-DVEF-WQEF-MVU3-FWMBJ,S-CE4W-J88W-J4EC-CYAEZ,2.0,0.02205
5318508286551956916,731691,2020-03-20 04:09:45,Ordinary Payment,S-JQRQ-PXHL-8828-FLYDL,S-CE4W-J88W-J4EC-CYAEZ,14.0,0.00735
4783859523208278134,730184,2020-03-15 23:29:49,Ordinary Payment,S-WNYR-KW3L-APJU-4TKJ5,S-CE4W-J88W-J4EC-CYAEZ,4.0,0.03675
11441489330629058027,728961,2020-03-12 13:04:07,Ordinary Payment,S-LJLY-2L3Y-AMT8-2QHF2,S-CE4W-J88W-J4EC-CYAEZ,3.0,0.0441
14859494447649147833,722906,2020-02-24 14:00:21,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-WHNN-746B-KENN-GL79H,4.0,0.02205
17361153601653485280,722323,2020-02-22 22:56:34,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-BW6A-F9AK-VLNE-BRBCL,1.0,0.02205
6389383202936291409,722135,2020-02-22 10:31:44,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-L4BX-8QBL-84BD-AKBCT,24.0,0.05145
1828102009103722143,721595,2020-02-20 22:43:18,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-CE4W-J88W-J4EC-CYAEZ,9.0,0.0294
15196681276307790578,721145,2020-02-19 15:48:05,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-PTZD-2FKT-XCZB-4PHZG,18.0,0.0147
8754696532218437333,720056,2020-02-16 14:53:32,Ordinary Payment,S-SREH-YPUE-5RVN-ANTY4,S-CE4W-J88W-J4EC-CYAEZ,15.0,0.05145
11425863791623124777,719955,2020-02-16 07:44:35,Ordinary Payment,S-AU2D-ANHS-9GP9-6QA6G,S-CE4W-J88W-J4EC-CYAEZ,23.0,0.0294
6128255951395159936,719461,2020-02-14 23:00:11,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-MK3L-5JY7-DWZS-HGVAW,5.0,0.0588
8926781075774900204,719332,2020-02-14 14:06:39,Ordinary Payment,S-5MGA-RN94-M6H9-AKVUH,S-CE4W-J88W-J4EC-CYAEZ,5.0,0.0441
12450405328733514598,718959,2020-02-13 13:29:05,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-AKHE-BDTP-X96M-GCG2G,2.0,0.0294
8560399899958059889,718838,2020-02-13 05:09:12,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-5TE2-EZVA-PXCH-DA8JD,12.0,0.02205
198807977591714316,718774,2020-02-13 00:45:18,Ordinary Payment,S-YQBY-5WAJ-CTZY-CZ239,S-CE4W-J88W-J4EC-CYAEZ,2.0,0.0147
17145625422770271144,717026,2020-02-08 03:24:52,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-CE4W-J88W-J4EC-CYAEZ,10.0,0.0588
1447827248765938934,716673,2020-02-07 03:22:22,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-M4JA-K7LN-W9T7-FQLVL,3.0,0.0147
12802674629717501661,715237,2020-02-03 03:06:13,Ordinary Payment,S-G8GY-DT9H-ZJXT-BXDPR,S-CE4W-J88W-J4EC-CYAEZ,3.0,0.0588
15012574143032972869,714111,2020-01-30 23:43:11,Ordinary Payment,S-5G46-3JAL-Y4VH-CZUQC,S-CE4W-J88W-J4EC-CYAEZ,1.0,0.0294
2039952561598763142,713964,2020-01-30 13:32:44,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-HBVC-3C9X-FWYS-7BHTW,7.0,0.03675
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CE4W-J88W-J4EC-CYAEZ,10.0,0.08085
