ID,Height,timestamp,Type,From,To,Amount,Fee
991274492364783909,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4JKX-C739-92E2-2337W,2.19e-06,0.0735
14788540361993908894,936489,2021-10-11 02:37:45,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4JKX-C739-92E2-2337W,1e-08,0.04
17762600849098236051,936488,2021-10-11 02:34:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4JKX-C739-92E2-2337W,0.0,0.04
5520643753226987235,925313,2021-09-10 01:09:17,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-W7DL-2Y7H-UGKB-BCDJC,15100.0,0.0294
3280846490617092174,828870,2020-12-15 22:15:53,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4JKX-C739-92E2-2337W,1e-08,0.8085
17551043557252092665,486050,2018-05-02 20:04:51,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
17015201148738696183,486048,2018-05-02 20:02:06,Account Update,S-4JKX-C739-92E2-2337W,,0.0,1.0
2892557167396954698,486048,2018-05-02 20:02:06,Bid Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
3625888339631650304,486002,2018-05-02 16:34:53,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
10669506788820179336,481897,2018-04-21 04:51:18,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
787682362332755595,481893,2018-04-21 04:47:54,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
17042072313974092019,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4JKX-C739-92E2-2337W,0.0,1.0
11310362749134234269,465787,2018-03-07 03:05:15,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-ZC54-QPJ4-XWQN-ESSUL,1690.0,1.0
2993996868633423596,456699,2018-02-09 16:50:32,Bid Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
566497938057484246,456504,2018-02-09 04:00:15,Bid Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
16261239194873678877,456485,2018-02-09 02:33:06,Token Transfer,S-4JKX-C739-92E2-2337W,S-BUZD-ABRL-UMZ7-9HAHQ,0.0,1.0
16096745374924660424,456483,2018-02-09 02:28:39,Token Transfer,S-4JKX-C739-92E2-2337W,S-7775-2UPJ-CR8Z-GATW8,0.0,1.0
12508432661934352126,456482,2018-02-09 02:28:02,Token Transfer,S-4JKX-C739-92E2-2337W,S-CH66-LNBA-3W6T-HB9MA,0.0,1.0
13288474085948625057,456482,2018-02-09 02:28:02,Token Transfer,S-4JKX-C739-92E2-2337W,S-7BMW-FX2U-8JT2-7L96V,0.0,1.0
14309324048391780788,456482,2018-02-09 02:28:02,Token Transfer,S-4JKX-C739-92E2-2337W,S-UG9F-9EDB-WR4S-73MZX,0.0,1.0
16480350372106717868,456482,2018-02-09 02:28:02,Token Transfer,S-4JKX-C739-92E2-2337W,S-D28T-X8D6-FD6A-3EWCC,0.0,1.0
2544539816076171168,456482,2018-02-09 02:28:02,Token Transfer,S-4JKX-C739-92E2-2337W,S-VLAL-2WUS-LZN7-G397H,0.0,1.0
3235031943855148964,456482,2018-02-09 02:28:02,Token Transfer,S-4JKX-C739-92E2-2337W,S-XJ9Q-PGEX-T5J2-CQ4X7,0.0,1.0
4548408859215864467,456482,2018-02-09 02:28:02,Token Transfer,S-4JKX-C739-92E2-2337W,S-Q2SC-64VE-EGAJ-GK2E8,0.0,1.0
1528061767011397464,456481,2018-02-09 02:18:38,Token Transfer,S-4JKX-C739-92E2-2337W,S-M3VP-35SU-R7KX-4RHEV,0.0,1.0
9995754266293077566,456480,2018-02-09 02:17:14,Token Transfer,S-4JKX-C739-92E2-2337W,S-V3CZ-8CCE-CCVW-DZ593,0.0,1.0
6536568467329715208,456480,2018-02-09 02:17:14,Token Transfer,S-4JKX-C739-92E2-2337W,S-6Z6Q-WZWS-GF89-CSC5G,0.0,1.0
17389606478170720387,456479,2018-02-09 02:14:26,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-2YS6-A6TJ-JYAR-4JPBX,143.0,1.0
5813311063772577526,456479,2018-02-09 02:14:26,Token Transfer,S-4JKX-C739-92E2-2337W,S-5ZPH-V68J-3HYF-EDFJ2,0.0,1.0
17281474531927761818,456478,2018-02-09 02:02:29,Token Transfer,S-4JKX-C739-92E2-2337W,S-2YS6-A6TJ-JYAR-4JPBX,0.0,1.0
10868559970831781557,423017,2017-11-07 12:40:21,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-M52Z-M8Y5-7PXE-FYCGU,802.0,1.0
12001308297003861991,423017,2017-11-07 12:40:21,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-GH8S-WK4N-JQ2S-DPDY4,630.0,1.0
16008586849786722331,423017,2017-11-07 12:40:21,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-WA8D-YR6W-9Y2M-HKHZS,400.0,1.0
16792990627226720739,423017,2017-11-07 12:40:21,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-GQER-5P38-EZDB-74WFS,777.0,1.0
2022975953685756816,423017,2017-11-07 12:40:21,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-GN7Q-MH3E-LJ6B-BFPYD,404.0,1.0
4893782180302260870,423017,2017-11-07 12:40:21,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-W42T-8ARD-FNFP-D3MT8,450.0,1.0
9270247439146884681,423016,2017-11-07 12:36:56,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-CJY6-WPWU-BERU-56NWF,602.0,1.0
15555187276249721665,423016,2017-11-07 12:36:56,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-3UXD-7FZ5-WJ9F-55QN7,493.0,1.0
15265564360496710699,423015,2017-11-07 12:34:58,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-3343-ZY8W-WW9E-CWSJ2,631.0,1.0
11015369866726627948,422778,2017-11-06 20:35:04,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
18459118298492446,422778,2017-11-06 20:35:04,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-PHP8-PDAF-EE55-22T5X,10.0,1.0
4262135450066952485,422778,2017-11-06 20:35:04,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
6982054429886971550,422778,2017-11-06 20:35:04,Token Transfer,S-4JKX-C739-92E2-2337W,S-PHP8-PDAF-EE55-22T5X,0.0,1.0
14204378451790370126,422392,2017-11-05 18:44:01,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-FGA5-RDAE-LZLE-A9NJU,611.0,1.0
1526290318834394299,422391,2017-11-05 18:39:37,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-RFC2-6NLV-FPQJ-G23ZS,1102.0,1.0
11383527560198039013,422390,2017-11-05 18:38:51,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-JP5Q-KTRS-CX6Z-BVTAD,785.0,1.0
17742894949214690562,422390,2017-11-05 18:38:51,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-E9B4-SLQ3-Q5XQ-6NYW5,531.0,1.0
3791574097129597307,422390,2017-11-05 18:38:51,Token Transfer,S-4JKX-C739-92E2-2337W,S-BB44-CSPR-TLUT-CJH4B,0.0,1.0
15845604963732851525,422389,2017-11-05 18:33:32,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
17893674757219808693,422389,2017-11-05 18:33:32,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-7HQW-LK68-EYQQ-CMT2F,10.0,1.0
1640435539953876004,422389,2017-11-05 18:33:32,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
3429644790529561271,422389,2017-11-05 18:33:32,Token Transfer,S-4JKX-C739-92E2-2337W,S-7HQW-LK68-EYQQ-CMT2F,0.0,1.0
7251209394122362027,422389,2017-11-05 18:33:32,Ordinary Payment,S-4JKX-C739-92E2-2337W,S-BB44-CSPR-TLUT-CJH4B,10.0,1.0
8095175831422844675,422389,2017-11-05 18:33:32,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
8638638916970784834,422388,2017-11-05 18:21:43,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
14853547349498417786,422387,2017-11-05 18:20:28,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
3563425328037408923,422387,2017-11-05 18:20:28,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
13957459568435263744,422386,2017-11-05 18:17:03,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
15946591590733086488,422386,2017-11-05 18:17:03,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
17979138355033051990,422031,2017-11-04 18:32:42,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
3680045674079141165,422031,2017-11-04 18:32:42,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
4598078512532228201,422031,2017-11-04 18:32:42,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
15047169491952959636,422030,2017-11-04 18:24:17,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
6429039822846435553,422030,2017-11-04 18:24:17,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
11152963962475503932,422029,2017-11-04 18:23:18,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
16141508931560739298,422029,2017-11-04 18:23:18,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
5676865051719577712,422028,2017-11-04 18:16:45,Ask Order Placement,S-4JKX-C739-92E2-2337W,,0.0,1.0
11322071181911150600,422026,2017-11-04 18:09:04,Ordinary Payment,S-LHL8-HNCE-UQZM-CXJVV,S-4JKX-C739-92E2-2337W,5.0,1.0
9700349921841591699,421747,2017-11-03 23:17:56,Token Transfer,S-G2K5-42QG-8T28-5M6Z9,S-4JKX-C739-92E2-2337W,0.0,1.0
