ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WBM5-FNN4-UCAW-D4VBY,2.19e-06,0.0735
15799778487583284557,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WBM5-FNN4-UCAW-D4VBY,0.0,1.0
14416061707934597966,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WBM5-FNN4-UCAW-D4VBY,0.0,1.0
651585824460171147,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBM5-FNN4-UCAW-D4VBY,1e-07,1.0
4761298310657551462,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBM5-FNN4-UCAW-D4VBY,1e-07,1.0
213075607501548303,384517,2017-07-22 17:56:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WBM5-FNN4-UCAW-D4VBY,0.0,1.0
18045279676139807770,368364,2017-06-07 06:11:40,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,2600.0,1.0
3069398509947675440,368364,2017-06-07 06:11:40,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,2400.0,1.0
2017287176057159270,365699,2017-05-30 19:50:45,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,4000.0,1.0
12310338417216538129,361919,2017-05-20 05:52:42,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
16390494345925571458,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WBM5-FNN4-UCAW-D4VBY,0.0,1.0
12328857807022717384,359189,2017-05-12 14:40:48,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,2000.0,1.0
11854599389583313967,356568,2017-05-05 06:07:11,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
9589272259390449326,354176,2017-04-28 13:58:37,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
5686799968749536524,351740,2017-04-21 18:07:13,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,766.0,1.0
16621463555708713138,351025,2017-04-19 18:14:21,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
14730435836446538439,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,2.0,1.0001
11762923095994029837,342310,2017-03-26 08:45:23,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
8456766445838155744,338830,2017-03-16 15:32:20,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
313671116342067067,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,1.0,1.0
4687408345555417388,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,1.0,3.0
13079928566871071061,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,2.0,2.0
13960316378862012050,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,3.0,3.0
10723578603001097999,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,3.0,1.0
12269977103292964360,334487,2017-03-04 12:33:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
8801680904755015737,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,3.0,3.0
14670548974989128966,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,20.0,1.0
5430499970202150932,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,2.0,1.0
4043987705247810888,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,5.0,2.0
4226806501043620075,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,6.0,5.0
3887336900483497613,332617,2017-02-27 06:55:57,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
17037613359523767190,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,5.0,5.0
16873254925085482159,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,12.0,2.0
4668469442617867427,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,2.0,2.0
9027613353696823024,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,2.0,2.0
10581691527980908040,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,4.0,4.0
1369965666612965920,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBM5-FNN4-UCAW-D4VBY,2.0,1.0
6544640459709554949,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,2.0,1.0
1169034479649062293,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,2.0,1.0
4348170433103084054,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,2.0,1.0
17277886551193027125,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,5.0,2.0
8262227118052723315,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,5.0,2.0
17619681826040347386,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,11.0,2.0
4320014585045174920,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,14.0,2.0
6652631692242341114,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,8.0,2.0
15850184135406196482,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,10.0,2.0
16923127937415318315,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,2.0,2.0
1994992426764320929,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,3.0,2.0
8921174291873803459,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,10.0,6.0
8508482108991174470,329195,2017-02-17 17:13:44,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,5000.0,1.0
14058976969829556195,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,6.0,6.0
11176233628675919981,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,5.0,1.0
11009231400459346867,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,5.0,1.0
14013636535707875277,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,12.0,1.0
5884845716558322768,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,7.0,3.0
1337578082459130213,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,10.0,3.0
9575217203870347741,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,10.0,3.0
4030472603182267884,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,20.0,1.0
12027677402610295606,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBM5-FNN4-UCAW-D4VBY,10.0,1.0
4188617656111455934,324469,2017-02-04 12:16:00,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
12856184926759376080,321665,2017-01-27 16:01:33,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,3000.0,1.0
2247363452862380610,320596,2017-01-24 16:20:03,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
5708934106373733078,318482,2017-01-18 17:43:26,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
9077661623869003976,316003,2017-01-11 19:40:16,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,689.87804878,1.0
10241349925086846444,314505,2017-01-07 15:05:16,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
8595529508359107883,312627,2017-01-02 09:22:45,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,2000.0,1.0
13079627809723399300,311202,2016-12-29 09:48:40,Ask Order Placement,S-WBM5-FNN4-UCAW-D4VBY,,0.0,1.0
6982413716438720164,308653,2016-12-22 07:08:02,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
8163828300018423852,308526,2016-12-21 21:45:45,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WBM5-FNN4-UCAW-D4VBY,180.12195122,1.0
6530423477873148895,307313,2016-12-18 13:08:16,Bid Order Placement,S-WBM5-FNN4-UCAW-D4VBY,,0.0,1.0
11736554703046397575,307309,2016-12-18 13:04:40,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,2100.0,1.0
14142851042555817115,307309,2016-12-18 13:04:40,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,3200.0,1.0
11017097597963477645,306864,2016-12-17 06:43:23,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
341620559893367396,305801,2016-12-14 07:10:15,Bid Order Placement,S-WBM5-FNN4-UCAW-D4VBY,,0.0,1.0
5116499476349227725,304028,2016-12-09 08:14:13,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
16027187997171341145,301657,2016-12-02 17:16:09,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
12536011399762635679,298824,2016-11-24 18:58:35,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
13971495206731854566,295505,2016-11-15 12:25:21,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,3000.0,1.0
16930719016837704222,293814,2016-11-10 18:46:09,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
11830683443447740138,292116,2016-11-06 00:35:59,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,1000.0,1.0
12373001137338422399,290428,2016-11-01 07:20:51,Account Update,S-WBM5-FNN4-UCAW-D4VBY,,0.0,1.0
6452655194950077565,290428,2016-11-01 07:20:51,Ordinary Payment,S-9L9N-9FDE-EXWE-FBVWR,S-WBM5-FNN4-UCAW-D4VBY,3001.0,1.0
123716592896237212,290154,2016-10-31 12:53:08,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-WBM5-FNN4-UCAW-D4VBY,2000.0,1.0
