ID,Height,timestamp,Type,From,To,Amount,Fee
13246551428044480418,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00104769,1.0
16762789321400538853,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00097907,1.0
14743189587541716614,407897,2017-09-26 05:56:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0025,1.0
3410730797121022980,407586,2017-09-25 08:12:35,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.005,1.0
3211609390679804619,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00099246,1.0
650796326086682037,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00069455,1.0
16813602291897683603,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00154643,1.0
1336099652116160695,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00157321,1.0
18031848349980855603,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00184935,1.0
8418490764917593934,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00175061,1.0
7475428955528242270,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00189454,1.0
66832180519873546,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00229286,1.0
15570051924374731457,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00387611,1.0
4967425459006513872,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00450874,1.0
8562570612224298924,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.0055543,1.0
4313765006914723948,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00450707,1.0
4958714923598921004,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00851372,1.0
14324414019666565912,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.01243335,1.0
15762356786643321134,370884,2017-06-14 07:16:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0015,1.0
1669898053973612539,370529,2017-06-13 07:16:39,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0015,1.0
8457755865402978348,370100,2017-06-12 02:35:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0015,1.0
13333143250167744800,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.01228607,1.0
716106016143778605,369407,2017-06-10 03:55:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0015,1.0
12159327432537439792,369015,2017-06-09 01:46:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.005,1.0
658333869107414956,368669,2017-06-08 02:44:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.003,1.0
12687990937812448685,368006,2017-06-06 06:19:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0015,1.0
17011263489980957977,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.002,1.0
4076851619277212483,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00107949,1.0
8072508164809459548,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.002,1.0
13695134230132044708,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00356147,1.0
10279114441616210942,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.002,1.0
10617269672267004445,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0013,1.0
3088846788208410421,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00211881,1.0
836837271888797848,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.002,1.0
4038647280451588092,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00161672,1.0
16817791944290561721,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.002,1.0
3973916530643920844,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0025,1.0
7573689456294806930,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00321838,1.0
8739964637984246322,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0025,1.0
49591117741151912,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0025,1.0
5882777500737595347,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00254056,1.0
4558066466064020852,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0025,1.0
17331994538366362170,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00140752,1.0
15754318616042963769,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0025,1.0
3167003778862840410,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.00303093,1.0
8851385814105178376,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-R8YT-3M9X-KTKV-BEVQ9,0.0025,1.0
17471165522641500533,363475,2017-05-24 14:19:23,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
6340762113385698888,363475,2017-05-24 14:19:23,Bid Order Cancellation,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
18200250212550050949,363474,2017-05-24 14:15:48,Ordinary Payment,S-7R8Z-9NDA-XMGH-CRZ89,S-R8YT-3M9X-KTKV-BEVQ9,5.0,1.0
12633356042676045871,363471,2017-05-24 13:57:25,Ordinary Payment,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,105.80895214,1.0
8202641829629015166,363470,2017-05-24 13:54:08,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
9928397297362834692,363469,2017-05-24 13:51:51,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
11010062748806129823,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
11277800911762381529,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
13432548304438782588,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
14153455013179284593,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
17331662092718810092,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
2883121997424940285,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
4605245818099970891,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
5049669410710745258,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
5707740109669234382,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
8930661251564548567,363467,2017-05-24 13:44:32,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
15625585649794278339,363466,2017-05-24 13:36:53,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
1275602834694285903,363466,2017-05-24 13:36:53,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
4501101867639714625,363466,2017-05-24 13:36:53,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
7334117177714696269,363466,2017-05-24 13:36:53,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-7R8Z-9NDA-XMGH-CRZ89,0.0,1.0
3546024771649822302,363445,2017-05-24 12:13:43,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
15267677214207901125,363438,2017-05-24 11:58:01,Ask Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
6574232799078642993,363438,2017-05-24 11:58:01,Ask Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
2678720923407025853,363213,2017-05-23 20:50:14,Token Transfer,S-R8YT-3M9X-KTKV-BEVQ9,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
7419534803441129520,363211,2017-05-23 20:33:19,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
14408740513911953713,363210,2017-05-23 20:17:56,Ask Order Cancellation,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
14216663695567387454,363147,2017-05-23 16:24:21,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
6410250367975367601,363124,2017-05-23 14:35:38,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R8YT-3M9X-KTKV-BEVQ9,1.37103112,1.0
17641101286351317255,363096,2017-05-23 12:59:07,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
3692996271565109350,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R8YT-3M9X-KTKV-BEVQ9,3.16397463,1.0
9716020879774183024,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-R8YT-3M9X-KTKV-BEVQ9,0.20974218,1.0
8082200151221266276,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-R8YT-3M9X-KTKV-BEVQ9,0.23761088,1.0
7840707490788177020,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-R8YT-3M9X-KTKV-BEVQ9,0.89603504,1.0
2791224617520170548,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R8YT-3M9X-KTKV-BEVQ9,1.2184,1.0
2461225718254886079,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.1038567,1.0
11908583821041788440,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R8YT-3M9X-KTKV-BEVQ9,8.60753749,1.0
5945957529037935071,362586,2017-05-22 02:19:45,Ask Order Cancellation,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
17284135567754438762,362552,2017-05-22 00:19:38,Ask Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
4650314820142037821,362552,2017-05-22 00:19:38,Ask Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
5113933685559898841,362249,2017-05-21 03:58:00,Ask Order Cancellation,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
1126942522948043571,362227,2017-05-21 02:36:36,Ask Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
2469405509096521134,362226,2017-05-21 02:26:38,Ask Order Cancellation,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
3534038571158599086,362200,2017-05-21 00:19:23,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
14075454664409853309,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.34786931,1.0
1158026540682583736,362023,2017-05-20 12:32:31,Ask Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
15509261273467019235,362019,2017-05-20 12:19:33,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
7602264841998337035,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-R8YT-3M9X-KTKV-BEVQ9,0.01608,1.0
3511701924832498097,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-R8YT-3M9X-KTKV-BEVQ9,49.53066667,1.0
15396535800469219835,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-R8YT-3M9X-KTKV-BEVQ9,0.5522,1.0
17163749739852740162,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.21737522,1.0
16223910776619821179,361347,2017-05-18 15:32:18,Ask Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
13387547991494296949,361346,2017-05-18 15:25:21,Ask Order Cancellation,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
4013770604633876058,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-R8YT-3M9X-KTKV-BEVQ9,0.027,1.0
4777389073416018317,361313,2017-05-18 13:29:27,Ask Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
11227150839722301220,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-R8YT-3M9X-KTKV-BEVQ9,0.0115559,1.0
17964643326403331623,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.17686517,1.0
9466049094498442601,360824,2017-05-17 04:09:54,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-R8YT-3M9X-KTKV-BEVQ9,0.11407613,1.0
8950404968827432933,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R8YT-3M9X-KTKV-BEVQ9,0.68402426,1.0
12817596984336981023,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R8YT-3M9X-KTKV-BEVQ9,3.89101683,1.0
4921375716816794338,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-R8YT-3M9X-KTKV-BEVQ9,0.08097756,1.0
14272552152581555678,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-R8YT-3M9X-KTKV-BEVQ9,0.54133119,1.0
18075759925907200891,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.14497428,1.0
17380400397168802922,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R8YT-3M9X-KTKV-BEVQ9,4.41776825,1.0
13892301935347397263,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R8YT-3M9X-KTKV-BEVQ9,0.67832068,1.0
8548530457100366868,360207,2017-05-15 11:08:58,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
15388132708856448150,360206,2017-05-15 11:03:38,Ask Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
5465052853782919418,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.1827262,1.0
896036478640931633,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.20291,1.0
9189094441055678124,359480,2017-05-13 10:23:07,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
3401063838235269604,359479,2017-05-13 10:02:51,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
7206973025800135211,359479,2017-05-13 10:02:51,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
10696551372795355048,359478,2017-05-13 09:55:08,Bid Order Placement,S-R8YT-3M9X-KTKV-BEVQ9,,0.0,1.0
6740960404422527178,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.353805,1.0
14974238704141539376,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-R8YT-3M9X-KTKV-BEVQ9,28.37907982,1.0
2746418051421904265,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.49161728,1.0
12430441595566460339,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-R8YT-3M9X-KTKV-BEVQ9,351.9769,1.0
884489325788483366,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-R8YT-3M9X-KTKV-BEVQ9,1.67790615,1.0
14867835881420457638,358574,2017-05-10 21:36:36,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-R8YT-3M9X-KTKV-BEVQ9,0.03032879,1.0
7936959948746671790,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-R8YT-3M9X-KTKV-BEVQ9,6.26361093,1.0
77857809007878332,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-R8YT-3M9X-KTKV-BEVQ9,0.60899269,1.0
2314172391181367686,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-R8YT-3M9X-KTKV-BEVQ9,0.43241599,1.0
9886339302750670199,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-R8YT-3M9X-KTKV-BEVQ9,2.05665148,1.0
5789336302313556424,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-R8YT-3M9X-KTKV-BEVQ9,2.44,1.0
5784909980630415623,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.24404477,1.0
2899855181461923895,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R8YT-3M9X-KTKV-BEVQ9,1.42429405,1.0
5283066068487918245,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.39161973,1.0
716278934980347889,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-R8YT-3M9X-KTKV-BEVQ9,50.79932883,1.0
12437693904676342591,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.26662923,1.0
11054670341367100326,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-R8YT-3M9X-KTKV-BEVQ9,0.22780167,1.0
958583135424637112,357089,2017-05-06 17:22:33,Arbitrary Message,S-GC5N-HHD8-F5LD-BJFN3,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
13775869409865199368,357081,2017-05-06 16:50:51,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
3505259143152848030,357081,2017-05-06 16:50:51,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
3760074555307224497,357081,2017-05-06 16:50:51,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
4058634322282203692,357081,2017-05-06 16:50:51,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,5.0,1.0
5316147343396447868,357081,2017-05-06 16:50:51,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
5368503941837186492,357081,2017-05-06 16:50:51,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
8815361298129534859,357081,2017-05-06 16:50:51,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
164018099538310182,357080,2017-05-06 16:35:17,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
9252505654257700688,357078,2017-05-06 16:33:22,Ordinary Payment,S-R8YT-3M9X-KTKV-BEVQ9,S-ZLTA-UCUK-QZ8K-5CMVA,10.0,1.0
12059554206134239515,357077,2017-05-06 16:24:09,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
12721476649988967974,357077,2017-05-06 16:24:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-R8YT-3M9X-KTKV-BEVQ9,1.0,1.0
13704772763416148604,357077,2017-05-06 16:24:09,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
14131790028256474062,357077,2017-05-06 16:24:09,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
15097560556976905793,357077,2017-05-06 16:24:09,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
16535758311008486145,357077,2017-05-06 16:24:09,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
1435599570442008482,357077,2017-05-06 16:24:09,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
5592363089484276868,357077,2017-05-06 16:24:09,Token Transfer,S-NDE5-W7K6-LSVG-4CEDL,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
6238350073240711210,357077,2017-05-06 16:24:09,Ordinary Payment,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,20.0,1.0
6390750830646882873,357077,2017-05-06 16:24:09,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
8491727457347577802,357077,2017-05-06 16:24:09,Token Transfer,S-ZLTA-UCUK-QZ8K-5CMVA,S-R8YT-3M9X-KTKV-BEVQ9,0.0,1.0
