ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9CKM-QBUA-MUMQ-DVVWR,1.559e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-9CKM-QBUA-MUMQ-DVVWR,1.559e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9CKM-QBUA-MUMQ-DVVWR,0.00264178,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
4931739234225791227,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9CKM-QBUA-MUMQ-DVVWR,0.00161149,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9CKM-QBUA-MUMQ-DVVWR,0.00059271,0.0441
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-9CKM-QBUA-MUMQ-DVVWR,2.6e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9CKM-QBUA-MUMQ-DVVWR,0.00157214,0.0441
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9CKM-QBUA-MUMQ-DVVWR,0.00264536,0.0441
7815943524006411620,981401,2022-02-12 22:40:29,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-9CKM-QBUA-MUMQ-DVVWR,0.0,0.00735
6298801897577163630,981088,2022-02-12 01:44:54,Contract Payment,S-RCT3-AJN3-TKWA-GU2JC,S-9CKM-QBUA-MUMQ-DVVWR,10.0,0.0
9454151146123282796,981087,2022-02-12 01:40:01,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-RCT3-AJN3-TKWA-GU2JC,0.2,0.02205
431562660234394380,981050,2022-02-11 23:20:28,Arbitrary Message,S-9CKM-QBUA-MUMQ-DVVWR,S-RCT3-AJN3-TKWA-GU2JC,0.0,0.0294
1026583949875601365,981050,2022-02-11 23:20:28,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-RCT3-AJN3-TKWA-GU2JC,1010.12348,0.02205
16033137496886713184,981048,2022-02-11 23:13:32,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-9CKM-QBUA-MUMQ-DVVWR,160.0,0.00735
114839538570026498,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9CKM-QBUA-MUMQ-DVVWR,0.00030629,0.0441
11145035685053531974,965863,2021-12-31 18:06:08,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-9CKM-QBUA-MUMQ-DVVWR,2.87e-06,0.0441
7109220391355757671,963347,2021-12-24 18:19:21,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-9CKM-QBUA-MUMQ-DVVWR,7.5,0.0
3096741840687721678,963347,2021-12-24 18:19:21,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-9CKM-QBUA-MUMQ-DVVWR,15.0,0.0
14327334649451015084,963346,2021-12-24 18:15:02,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.02205
8968998305938562937,963346,2021-12-24 18:15:02,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.02205
15095498521497164152,963095,2021-12-24 01:25:28,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-PQZS-WHY8-GSKZ-B8VMA,1010.2,0.0294
15337588728295525097,963095,2021-12-24 01:25:28,Arbitrary Message,S-9CKM-QBUA-MUMQ-DVVWR,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
15713256712527152671,963095,2021-12-24 01:25:28,Arbitrary Message,S-9CKM-QBUA-MUMQ-DVVWR,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.02205
8186200026210997512,963095,2021-12-24 01:25:28,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-DLVP-ZY6V-EED6-4XTZS,2020.2,0.0294
2936017170694980158,961893,2021-12-20 17:20:29,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-9CKM-QBUA-MUMQ-DVVWR,0.0,0.00735
11124683099208809997,960927,2021-12-18 00:55:38,Contract Payment,S-PSCN-KQ43-98V5-48TRU,S-9CKM-QBUA-MUMQ-DVVWR,22.5,0.0
2149177415370648521,960927,2021-12-18 00:55:38,Contract Payment,S-PQZS-WHY8-GSKZ-B8VMA,S-9CKM-QBUA-MUMQ-DVVWR,8.25,0.0
15424752030225817790,960926,2021-12-18 00:52:07,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-PSCN-KQ43-98V5-48TRU,0.2,0.02205
5612566428723596894,960926,2021-12-18 00:52:07,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-PQZS-WHY8-GSKZ-B8VMA,0.2,0.02205
14276999436186944058,960925,2021-12-18 00:46:58,Contract Payment,S-DLVP-ZY6V-EED6-4XTZS,S-9CKM-QBUA-MUMQ-DVVWR,16.5,0.0
12752135325102513040,960924,2021-12-18 00:43:25,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-PQZS-WHY8-GSKZ-B8VMA,1111.2,0.0294
1747939140917325080,960924,2021-12-18 00:43:25,Arbitrary Message,S-9CKM-QBUA-MUMQ-DVVWR,S-PQZS-WHY8-GSKZ-B8VMA,0.0,0.02205
7927575705808214767,960924,2021-12-18 00:43:25,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-DLVP-ZY6V-EED6-4XTZS,0.2,0.02205
15341560095538720969,960838,2021-12-17 19:05:57,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-DLVP-ZY6V-EED6-4XTZS,2222.2,0.0294
8852185269278695331,960838,2021-12-17 19:05:57,Arbitrary Message,S-9CKM-QBUA-MUMQ-DVVWR,S-DLVP-ZY6V-EED6-4XTZS,0.0,0.02205
12724314307591025721,960806,2021-12-17 16:59:19,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-PSCN-KQ43-98V5-48TRU,3030.2,0.0294
7806718212761075600,960806,2021-12-17 16:59:19,Arbitrary Message,S-9CKM-QBUA-MUMQ-DVVWR,S-PSCN-KQ43-98V5-48TRU,0.0,0.02205
6749246644568212019,960025,2021-12-15 12:42:21,Contract Payment,S-5EAZ-Y3ZQ-KJRX-4DBTT,S-9CKM-QBUA-MUMQ-DVVWR,9292.0,0.0
14802858396548034447,959869,2021-12-15 02:14:45,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-9CKM-QBUA-MUMQ-DVVWR,10.0,0.02205
12105582967678449335,959861,2021-12-15 01:44:56,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-PFV5-5BCM-RHCN-29P6P,10.0,0.0147
11213650045954460726,959844,2021-12-15 00:39:20,Arbitrary Message,S-9CKM-QBUA-MUMQ-DVVWR,S-NYG6-DGAZ-WSHS-GWMJJ,0.0,0.0147
13957810724920364190,959843,2021-12-15 00:34:23,Arbitrary Message,S-9CKM-QBUA-MUMQ-DVVWR,S-5EAZ-Y3ZQ-KJRX-4DBTT,0.0,0.0294
4349830381921167596,959843,2021-12-15 00:34:23,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-5EAZ-Y3ZQ-KJRX-4DBTT,92.10878,0.02205
8498268046315849799,959841,2021-12-15 00:25:52,Contract Payment,S-5EAZ-Y3ZQ-KJRX-4DBTT,S-9CKM-QBUA-MUMQ-DVVWR,1010.0,0.0
4127302956510268218,959783,2021-12-14 20:42:46,Arbitrary Message,S-9CKM-QBUA-MUMQ-DVVWR,S-5EAZ-Y3ZQ-KJRX-4DBTT,0.0,0.0294
7634502583290415198,959783,2021-12-14 20:42:46,Ordinary Payment,S-9CKM-QBUA-MUMQ-DVVWR,S-5EAZ-Y3ZQ-KJRX-4DBTT,10.12348,0.02205
4195241238158278312,959782,2021-12-14 20:37:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9CKM-QBUA-MUMQ-DVVWR,4.96765,0.00735
3235040219264823583,959568,2021-12-14 06:14:53,Deploy Contract,S-9CKM-QBUA-MUMQ-DVVWR,,0.0,0.2205
16519232313227979553,959566,2021-12-14 06:09:14,Deploy Contract,S-9CKM-QBUA-MUMQ-DVVWR,,0.0,0.2205
8890429130543667623,959565,2021-12-14 06:04:12,Ordinary Payment,S-NYG6-DGAZ-WSHS-GWMJJ,S-9CKM-QBUA-MUMQ-DVVWR,10.0,0.02205
6601592936950423649,959503,2021-12-14 01:45:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9CKM-QBUA-MUMQ-DVVWR,0.0147,0.0147
