ID,Height,timestamp,Type,From,To,Amount,Fee
8340152502123609656,710736,2020-01-21 13:05:45,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-E4MK-M5JT-KGHB-6NJKR,0.0,0.03675
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E4MK-M5JT-KGHB-6NJKR,1e-08,1.0878
15565928091621761294,665774,2019-09-17 17:51:02,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-E4MK-M5JT-KGHB-6NJKR,0.0,0.1
13012697443434943085,665719,2019-09-17 14:23:14,Marketplace Purchase,S-E4MK-M5JT-KGHB-6NJKR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
2947506285222127890,655896,2019-08-21 02:35:02,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-E4MK-M5JT-KGHB-6NJKR,0.0,0.1
10428553435314431101,655855,2019-08-21 00:03:06,Marketplace Purchase,S-E4MK-M5JT-KGHB-6NJKR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3232787077598621733,649107,2019-08-02 03:13:32,Ordinary Payment,S-E4MK-M5JT-KGHB-6NJKR,S-85JF-9FUG-CZSC-EVG39,1000.0,0.1
8579717721567360442,643057,2019-07-16 05:13:00,Ordinary Payment,S-E4MK-M5JT-KGHB-6NJKR,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
1683331434241882205,642791,2019-07-15 11:11:54,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-E4MK-M5JT-KGHB-6NJKR,14.0,0.0294
11591396557259715177,640348,2019-07-08 15:00:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.07184246,1.5
18354289404962413830,637112,2019-06-29 13:33:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.4525101,1.5
8807629870398049508,636243,2019-06-27 03:21:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.1987761,1.5
2719986763095030098,635534,2019-06-25 03:55:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.90162866,1.5
13287547030894427864,635138,2019-06-24 00:48:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.10562343,1.5
8492456719922478913,634802,2019-06-23 02:01:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.44979649,1.5
14007400176821083655,634457,2019-06-22 03:21:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.44086676,1.5
14348530899061762995,634138,2019-06-21 05:51:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.80047798,1.5
17607174514321314547,633815,2019-06-20 08:24:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.41493377,1.5
10860761287039179371,633541,2019-06-19 13:37:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.61618631,1.5
4732797011981282348,633174,2019-06-18 12:31:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.30616682,1.5
3187703844434823423,632837,2019-06-17 14:30:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.36080917,1.5
9754847372972686853,632355,2019-06-16 06:12:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.21910115,1.5
18310984574383581824,632038,2019-06-15 09:02:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.11245531,1.5
1436089530626048991,631745,2019-06-14 13:06:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,103.61385121,1.5
3774691960488068717,631468,2019-06-13 18:45:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.92043822,1.5
804967557418732105,631150,2019-06-12 21:13:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.95385584,1.5
16765062741112133964,630810,2019-06-11 22:30:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.78045102,1.5
5426798889110165110,630422,2019-06-10 20:32:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.03669917,1.5
4667541874897702019,630131,2019-06-10 01:07:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.9680594,1.5
15405811512347657173,629855,2019-06-09 06:29:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.36456417,1.5
11880518784752755372,629495,2019-06-08 06:16:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.05023076,1.5
10563075428376795912,629207,2019-06-07 11:03:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.92103556,1.5
13122374474069774241,628933,2019-06-06 16:37:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.14511988,1.5
2746174303956845476,628716,2019-06-06 02:03:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.07149835,1.5
1570509882235096132,628388,2019-06-05 03:51:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.23259472,1.5
8035091573670171029,628103,2019-06-04 08:40:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.16560844,1.5
1979276897234502586,627821,2019-06-03 14:12:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.01998644,1.5
8279348464529873600,627162,2019-06-01 17:48:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.27649918,1.5
13304323939107035804,626370,2019-05-30 12:42:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.07005496,1.5
13627326313948999846,626142,2019-05-29 21:45:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.01285134,1.5
16376494500957312295,625964,2019-05-29 09:15:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.16548777,1.5
2104740684738156594,625787,2019-05-28 21:36:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.56807447,1.5
7859147707213745524,625576,2019-05-28 07:27:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.92351373,1.5
5933812008781241860,625384,2019-05-27 18:39:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.38693472,1.5
11558873302382303169,624837,2019-05-26 05:40:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.86252668,1.5
5866611730326050086,624606,2019-05-25 13:49:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.08565122,1.5
14048847161675164432,624399,2019-05-25 00:05:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.23496407,1.5
7197936814869594018,624201,2019-05-24 11:06:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,104.09327338,1.5
4318349681316951356,624050,2019-05-24 00:47:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.16773643,1.5
12666805627062364155,623868,2019-05-23 11:58:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,103.65396892,1.5
4463620249153684735,623618,2019-05-22 19:12:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.3167201,1.5
13143306458748137604,623406,2019-05-22 05:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.07991097,1.5
15789572593137247321,623194,2019-05-21 15:15:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.75871062,1.5
12185376105298097690,623003,2019-05-21 02:26:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,103.5957633,1.5
10577828038827918641,622800,2019-05-20 12:41:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.64445916,1.5
13295695422380342679,622489,2019-05-19 16:07:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.92619206,1.5
2824665736548659338,622265,2019-05-19 01:02:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,103.24973037,1.5
2104774553344027802,622101,2019-05-18 14:05:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.04753484,1.5
13436182655123929357,621884,2019-05-17 23:25:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,103.43807288,1.5
7184199537486770810,621653,2019-05-17 08:07:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.47945009,1.5
16873561730466219708,621326,2019-05-16 09:59:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.26756896,1.5
4937305679945716082,620801,2019-05-14 22:49:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.36552996,1.5
14696513474672058882,620448,2019-05-13 23:15:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.02890015,1.5
10499240266244642080,620063,2019-05-12 21:01:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.34716056,1.5
18046048198388254254,619716,2019-05-11 22:01:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.84776313,1.5
2449656717223955379,619390,2019-05-11 00:19:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.65216752,1.5
15128937780450509848,619058,2019-05-10 01:41:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,103.71814827,1.5
8063563831768862762,618819,2019-05-09 09:49:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.69012853,1.5
8569229721800410306,618605,2019-05-08 19:29:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.17723087,1.5
9990903463811468388,618254,2019-05-07 20:11:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.17929487,1.5
5391412461669079842,617945,2019-05-06 23:14:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.02262831,1.5
15256054477707532361,617658,2019-05-06 03:41:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.08547544,1.5
9683673871998388844,617361,2019-05-05 08:12:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.58320723,1.5
13204656467977468159,617063,2019-05-04 12:08:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.3113996,1.5
2637862383146726814,616639,2019-05-03 07:30:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,104.85307717,1.5
8476569690276891189,616334,2019-05-02 11:37:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.30208476,1.5
4027364311350863527,615892,2019-05-01 05:41:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.10971734,1.5
16354636956476003215,615579,2019-04-30 08:12:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.6493611,1.5
3248091870453618761,614890,2019-04-28 09:59:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,104.25635599,1.5
10020979204997557768,614530,2019-04-27 10:05:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.21685835,1.5
12527797330675891289,613814,2019-04-25 09:44:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.71071031,1.5
17481857894525494693,613526,2019-04-24 14:23:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,105.01513473,1.5
15387613831655782081,613155,2019-04-23 13:41:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,105.32496636,1.5
13646627128865147975,612768,2019-04-22 12:04:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.47472332,1.5
789968759959370625,612460,2019-04-21 15:15:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,104.81076199,1.5
5954665678531088107,612145,2019-04-20 17:54:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.29312817,1.5
16471026155562413553,611742,2019-04-19 15:14:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.39417456,1.5
17534833748222485354,611505,2019-04-18 23:09:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.31168088,1.5
9810076178718957524,611113,2019-04-17 20:28:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.91046176,1.5
3010139662298850487,610934,2019-04-17 08:27:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,103.18997889,1.5
6037179709543069525,610722,2019-04-16 18:04:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.27242411,1.5
7040467448039547738,610417,2019-04-15 22:03:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.61065404,1.5
9307502094619679115,610170,2019-04-15 05:22:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.60746986,1.5
359112324918706426,609932,2019-04-14 13:22:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.42819441,1.5
3900281103361677657,609659,2019-04-13 19:02:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,104.17734321,1.5
31114732908697723,609430,2019-04-13 03:48:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.6879152,1.5
14126455129610706578,609119,2019-04-12 06:42:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,103.42431082,1.5
12874728609399561140,608716,2019-04-11 03:42:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.04594368,1.5
4578844740571485430,608376,2019-04-10 04:55:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,104.86050396,1.5
5129660555423499863,607871,2019-04-08 18:45:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.21425037,1.5
16758414687188235280,607572,2019-04-07 22:53:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.1951,1.5
16638983187930214344,607340,2019-04-07 07:35:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.59458638,1.5
18103012221493697791,607008,2019-04-06 08:51:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.58552414,1.5
10478458461836427663,606696,2019-04-05 12:20:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.60351524,1.5
3781253721482425446,606393,2019-04-04 16:10:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.9916844,1.5
5996476067854221815,605871,2019-04-03 04:49:59,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-E4MK-M5JT-KGHB-6NJKR,50.0,0.1
3769565994255380274,605831,2019-04-03 02:18:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.09667834,1.5
1131936909943220779,605279,2019-04-01 13:18:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,103.05886817,1.5
16613193481089864925,604572,2019-03-30 13:40:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.53937218,1.5
6685331729832547553,603812,2019-03-28 10:26:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.60682463,1.5
10698233137172840794,602389,2019-03-24 10:23:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,102.53063122,1.5
10193803204073537163,601617,2019-03-22 07:01:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,100.505683,1.5
9822038607165133267,601018,2019-03-20 14:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,103.80199363,1.5
15862143020709730920,599605,2019-03-16 15:46:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-E4MK-M5JT-KGHB-6NJKR,101.02342548,1.5
12042543169159621067,598792,2019-03-14 09:03:12,Reward Recipient Assignment,S-E4MK-M5JT-KGHB-6NJKR,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4051107105515338657,597634,2019-03-11 03:21:43,Reward Recipient Assignment,S-E4MK-M5JT-KGHB-6NJKR,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11026570129521855384,595493,2019-03-05 03:02:50,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-E4MK-M5JT-KGHB-6NJKR,0.0,0.1
7124807428811158507,595490,2019-03-05 02:48:37,Marketplace Purchase,S-E4MK-M5JT-KGHB-6NJKR,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17469454885933503590,595487,2019-03-05 02:43:30,Account Update,S-E4MK-M5JT-KGHB-6NJKR,,0.0,0.1
6519787884072714806,595487,2019-03-05 02:43:30,Account Update,S-E4MK-M5JT-KGHB-6NJKR,,0.0,0.1
9111589416507404096,595487,2019-03-05 02:43:30,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-E4MK-M5JT-KGHB-6NJKR,5.0,0.1
9795161770883702799,595483,2019-03-05 02:27:01,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-E4MK-M5JT-KGHB-6NJKR,2500.0,0.1
