ID,Height,timestamp,Type,From,To,Amount,Fee
15339165196829863324,367841,2017-06-05 19:08:22,Ordinary Payment,S-NUKZ-MDJR-G7VD-BQ5A6,S-3EU3-H3UA-9YN3-EVBQ7,9.0,1.0
10222237445074601094,88880,2015-04-17 01:46:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NUKZ-MDJR-G7VD-BQ5A6,10.0,1.0
9432267384085137965,86651,2015-04-10 20:18:55,Ordinary Payment,S-NUKZ-MDJR-G7VD-BQ5A6,S-BRL2-BDNK-EZW8-5F3V8,380278.0,1.0
12742066789686204899,86507,2015-04-10 10:04:09,Ordinary Payment,S-6CTC-EFAD-5F5U-8BFDC,S-NUKZ-MDJR-G7VD-BQ5A6,25000.0,1.0
11520397112294475038,86409,2015-04-10 04:09:33,Ordinary Payment,S-U8HZ-4VTC-TT34-9LE7P,S-NUKZ-MDJR-G7VD-BQ5A6,240.0,1.0
13260688830190743907,86391,2015-04-10 03:14:37,Ordinary Payment,S-UF6F-QQCT-2DDW-EUMTC,S-NUKZ-MDJR-G7VD-BQ5A6,25000.0,1.0
9108000450918604994,86098,2015-04-09 07:18:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NUKZ-MDJR-G7VD-BQ5A6,10.0,1.0
1886116302810560511,86096,2015-04-09 07:05:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NUKZ-MDJR-G7VD-BQ5A6,10.0,1.0
2680920167126157645,86096,2015-04-09 07:05:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NUKZ-MDJR-G7VD-BQ5A6,10.0,1.0
5329438035838796140,86093,2015-04-09 06:48:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NUKZ-MDJR-G7VD-BQ5A6,9.0,1.0
16714929292306175682,86053,2015-04-09 04:06:27,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-NUKZ-MDJR-G7VD-BQ5A6,2500.0,1.0
4667962099091794552,86019,2015-04-09 01:27:38,Ordinary Payment,S-XNKK-XTSH-78J3-9SAAE,S-NUKZ-MDJR-G7VD-BQ5A6,2500.0,3.0
2056490782708814058,85893,2015-04-08 17:09:24,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-NUKZ-MDJR-G7VD-BQ5A6,50000.0,1.0
10045678639197824508,85504,2015-04-07 15:06:40,Ordinary Payment,S-79PK-DGC2-M4XP-HUAVB,S-NUKZ-MDJR-G7VD-BQ5A6,250000.0,2500.0
6181170950313859094,85451,2015-04-07 11:28:59,Arbitrary Message,S-YS55-JXPL-BJKB-ATVQJ,S-NUKZ-MDJR-G7VD-BQ5A6,0.0,1.0
12934471359948614764,85379,2015-04-07 06:28:19,Ordinary Payment,S-NUKZ-MDJR-G7VD-BQ5A6,S-Y2QP-GAKA-AECZ-9KQVA,1.0,1.0
16583330289433735127,85378,2015-04-07 06:23:29,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-NUKZ-MDJR-G7VD-BQ5A6,25002.0,1.0
