ID,Height,timestamp,Type,From,To,Amount,Fee
7924007136738335607,779852,2020-08-01 14:42:46,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-4Y3L-HTP3-9HX5-2QU9P,22.0151,0.03675
18345270997294967968,742438,2020-04-19 05:22:29,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-CYZ6-KVQZ-A3NR-84NVX,1.0,0.02205
8637321714087817446,742106,2020-04-18 07:26:04,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-CG6A-66DX-E5ZH-AVEZQ,7.0,0.03675
12250582307318209249,741574,2020-04-16 19:43:14,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-D2TG-R2MC-GVA8-86M7N,16.0,0.03675
6495988415707115202,741322,2020-04-16 02:45:36,Ordinary Payment,S-9QJK-87JK-WZ4P-E28TM,S-CYZ6-KVQZ-A3NR-84NVX,6.0,0.0588
11175292889117242848,740969,2020-04-15 03:21:08,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-JJHJ-GZK5-BG2S-BCSVS,9.0,0.0294
2615891516123711781,740958,2020-04-15 02:13:05,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-CYZ6-KVQZ-A3NR-84NVX,45.0,0.05145
630918247015522414,740921,2020-04-14 23:47:49,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-N4NW-CNST-FCWW-D3B8B,3.0,0.03675
9406870964829530616,740910,2020-04-14 23:11:51,Ordinary Payment,S-5LBV-DU6Q-TZA6-FYLLA,S-CYZ6-KVQZ-A3NR-84NVX,1.0,0.03675
4543327700558570606,739529,2020-04-11 02:29:29,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-CYZ6-KVQZ-A3NR-84NVX,3.0,0.0441
7007624899435858156,736443,2020-04-02 11:16:27,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-GBWW-UG32-RAER-2QCUY,1.0,0.05145
16852874967031741447,736182,2020-04-01 17:41:57,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-N2BJ-6ZPN-3P39-9Z6Q7,6.0,0.0294
17471701386499080802,734761,2020-03-28 18:21:40,Ordinary Payment,S-VQPG-7TVB-DZV4-AHGU7,S-CYZ6-KVQZ-A3NR-84NVX,2.0,0.03675
4298480852485641937,734455,2020-03-27 21:59:13,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-CYZ6-KVQZ-A3NR-84NVX,4.0,0.05145
10316409702596143828,733837,2020-03-26 04:06:18,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-3D68-C43M-TT7R-CT4SL,2.0,0.0147
5417410498928944656,732413,2020-03-22 04:46:12,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-9QQN-9HEZ-CTXF-BGJJY,1.0,0.03675
14600980610213860242,731754,2020-03-20 08:34:21,Ordinary Payment,S-NGUF-WCGQ-TVJW-BT3X6,S-CYZ6-KVQZ-A3NR-84NVX,1.0,0.00735
7996198655735056205,730939,2020-03-18 01:45:27,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-S2JC-VY67-LT2T-BCPMK,7.0,0.0441
16158731090454637128,730195,2020-03-15 23:53:12,Ordinary Payment,S-2FZS-YXRH-FF56-8KZNM,S-CYZ6-KVQZ-A3NR-84NVX,9.0,0.0294
11781027627769136430,729282,2020-03-13 10:41:02,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-97X9-DUEW-KZYC-EDL23,1.0,0.0294
693841909125233323,728075,2020-03-10 01:28:18,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-MV44-R8VX-SQMX-BSBCL,1.0,0.05145
10259089450990211769,728033,2020-03-09 22:27:51,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-F6DD-Y4WH-S67S-ELKUP,1.0,0.0588
3116617103839073722,727725,2020-03-09 02:02:15,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-CYZ6-KVQZ-A3NR-84NVX,4.0,0.02205
11409056253570589883,727710,2020-03-09 00:36:05,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-FPVM-VCL4-Z5KF-D9FTP,1.0,0.0588
1926818211161267270,727704,2020-03-09 00:19:38,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-QBMD-FJAC-FCE3-DXQ6G,11.0,0.05145
789597664669366842,727350,2020-03-08 00:57:02,Ordinary Payment,S-3SZ3-2NFG-E2J3-AF3C4,S-CYZ6-KVQZ-A3NR-84NVX,2.0,0.03675
17504194133873097321,726952,2020-03-06 21:51:35,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-CYZ6-KVQZ-A3NR-84NVX,2.0,0.0441
2745816104901094189,726726,2020-03-06 07:01:17,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-XDQM-NTEL-YNX6-GUMDQ,1.0,0.03675
10906531778999320172,724884,2020-03-01 03:23:19,Ordinary Payment,S-5U82-9Q8V-LMYG-CF7DA,S-CYZ6-KVQZ-A3NR-84NVX,5.0,0.0588
3127002939762720889,724433,2020-02-28 21:02:52,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-CYZ6-KVQZ-A3NR-84NVX,3.0,0.0441
8012837895805783025,724430,2020-02-28 20:40:52,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-YL2R-XDCJ-EDPL-6FLKG,1.0,0.05145
18234441765828195381,724173,2020-02-28 03:43:43,Ordinary Payment,S-K93G-8CJD-V6W4-3HYPA,S-CYZ6-KVQZ-A3NR-84NVX,2.0,0.0588
10636812758532126308,721185,2020-02-19 18:54:22,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-BEXU-J46L-4VSE-EHBFN,1.0,0.03675
11738398417519405177,720870,2020-02-18 21:15:45,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-T2C8-W8BY-U8V9-24UYU,2.0,0.00735
6846556227487272268,720072,2020-02-16 15:49:48,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-2RBY-S4RP-RLKN-CQAB8,1.0,0.0441
12495537467964039160,717838,2020-02-10 09:51:12,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-KV8B-3S6P-WXVY-GLUYH,2.0,0.05145
3506189124052673683,717279,2020-02-08 20:08:32,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-296N-RRWD-4A3U-H3TNL,13.0,0.05145
13075970146348079479,713782,2020-01-30 01:22:40,Ordinary Payment,S-35BT-4AQB-EZPT-GRZ4Y,S-CYZ6-KVQZ-A3NR-84NVX,14.0,0.0588
6387418333970173437,713617,2020-01-29 14:06:35,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-RDEV-2D86-7YEM-8WC6X,18.0,0.0147
17661059365189407132,712540,2020-01-26 14:05:33,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-WCNS-S3CD-Q9BZ-55AAV,1.0,0.03675
3398171291002163474,712207,2020-01-25 15:35:29,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-KSA9-A4L7-BS6F-54NLQ,18.0,0.0147
7753279159802653985,711503,2020-01-23 16:36:02,Ordinary Payment,S-J2LR-PX88-PPPW-HSA4E,S-CYZ6-KVQZ-A3NR-84NVX,31.0,0.0294
9039927740907548934,711371,2020-01-23 07:51:00,Ordinary Payment,S-CYZ6-KVQZ-A3NR-84NVX,S-4WHW-L8V2-JUTT-976BT,1.0,0.03675
18024762267607351497,711066,2020-01-22 11:28:08,Ordinary Payment,S-5DXT-MPJ9-Z4TU-3MJS6,S-CYZ6-KVQZ-A3NR-84NVX,4.0,0.06615
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CYZ6-KVQZ-A3NR-84NVX,10.0,0.0588
