ID,Height,timestamp,Type,From,To,Amount,Fee
2849642194083160204,1125301,2023-03-19 22:21:09,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
13803897440215042181,1122998,2023-03-13 12:43:07,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
10198212958391954809,1117439,2023-02-26 02:01:16,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
12559821711250982920,1101482,2023-01-12 17:24:28,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
4282237190188644808,1100097,2023-01-08 21:05:12,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
3339139452864995154,1097249,2022-12-31 23:02:44,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
12866379221882158798,1094866,2022-12-25 08:06:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
1720849799345748441,1094866,2022-12-25 08:06:05,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
16675286478877312506,1092380,2022-12-18 10:25:56,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
7852332091044813376,1084645,2022-11-26 22:19:13,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
18397537840396776520,1079936,2022-11-13 20:04:49,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
6017819900255646440,1074707,2022-10-30 07:16:31,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
10668401317256213406,1072386,2022-10-23 20:34:18,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02
11821997054519748403,1067461,2022-10-10 03:55:34,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.03
10624547451040018855,1017071,2022-05-23 02:03:00,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-W3N6-THJH-KUAY-39Z5E,100.0,0.00735
11581316539471481210,1014972,2022-05-17 06:06:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02205
2114675652801581463,1014972,2022-05-17 06:06:52,Token Transfer,S-CFPP-XKE9-8AG4-E68QV,S-W3N6-THJH-KUAY-39Z5E,0.0,0.02205
9859742808216933801,1012458,2022-05-10 06:16:49,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-W3N6-THJH-KUAY-39Z5E,150.0,0.00735
2927163763168891713,1012247,2022-05-09 16:23:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W3N6-THJH-KUAY-39Z5E,0.00735,0.01
