ID,Height,timestamp,Type,From,To,Amount,Fee
9477683755162857416,779895,2020-08-01 17:34:53,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-4Y3L-HTP3-9HX5-2QU9P,87.36055,0.02205
4397866995006137768,742257,2020-04-18 17:34:55,Ordinary Payment,S-4BBR-XUTX-SK79-8KYEH,S-B9N3-BV3G-JYHD-GHC98,82.0,0.0588
13065334595690943187,741987,2020-04-17 23:01:29,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-B9N3-BV3G-JYHD-GHC98,4.0,0.05145
1006924572766069834,739641,2020-04-11 09:47:19,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-ML3U-J7H5-Y3UA-837LD,6.0,0.0441
7109106600255137463,739582,2020-04-11 06:00:17,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-B9N3-BV3G-JYHD-GHC98,3.0,0.0294
14219760867989501877,739537,2020-04-11 02:58:13,Ordinary Payment,S-U3JL-ZGG3-DL55-HVWPA,S-B9N3-BV3G-JYHD-GHC98,1.0,0.03675
375403808135803385,738371,2020-04-07 20:24:14,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-V4UF-YQ87-YHPW-47Y7F,1.0,0.05145
320480676332398609,737315,2020-04-04 21:20:54,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-B9N3-BV3G-JYHD-GHC98,3.0,0.0294
11476703239257464246,735624,2020-03-31 04:12:35,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-UBLQ-MLRY-SZ49-BLCV3,8.0,0.05145
6160836848526716224,735071,2020-03-29 15:18:57,Ordinary Payment,S-8JR5-2UZV-N7WN-2DMQB,S-B9N3-BV3G-JYHD-GHC98,1.0,0.03675
8717525772345621190,735010,2020-03-29 10:33:23,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-BNPV-VSWC-JNJH-3EVMY,7.0,0.00735
11827275594443509925,734627,2020-03-28 09:13:30,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-WYT9-AF4H-48C4-BDTXB,1.0,0.0588
4199735397154614736,732143,2020-03-21 10:34:59,Ordinary Payment,S-W97W-U5TU-TDR3-E22ZV,S-B9N3-BV3G-JYHD-GHC98,1.0,0.03675
12084232153396640289,729424,2020-03-13 20:03:02,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-BCDP-4CB6-3MX9-HWWDC,48.0,0.03675
3934317725631335355,729417,2020-03-13 19:46:15,Ordinary Payment,S-7GCR-APLR-42AM-6RKPH,S-B9N3-BV3G-JYHD-GHC98,1.0,0.05145
10493097134742287811,729089,2020-03-12 21:39:22,Ordinary Payment,S-H6V8-WDKL-YELT-7YPCL,S-B9N3-BV3G-JYHD-GHC98,7.0,0.0147
5213241850742346847,729063,2020-03-12 19:54:06,Ordinary Payment,S-XALG-M8KH-69AS-CH9DP,S-B9N3-BV3G-JYHD-GHC98,48.0,0.0588
8983657545028380341,728880,2020-03-12 07:34:55,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-B9N3-BV3G-JYHD-GHC98,3.0,0.0147
1810805275037615412,728240,2020-03-10 12:24:49,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-AJCU-NXF4-9UYG-G9CNW,1.0,0.02205
18094193679140065388,727342,2020-03-08 00:39:37,Ordinary Payment,S-NV3S-A33M-Z5FQ-AKJJR,S-B9N3-BV3G-JYHD-GHC98,1.0,0.0294
14430655118289087424,727165,2020-03-07 12:42:01,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-B9N3-BV3G-JYHD-GHC98,3.0,0.05145
705505282098543358,724655,2020-02-29 11:24:14,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-BGFD-RWJC-J986-HFCSG,6.0,0.00735
16448720515187093260,723272,2020-02-25 14:50:54,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-LHKR-E7JV-8WD3-FGXZP,3.0,0.0588
18437490265836696651,722955,2020-02-24 17:20:05,Ordinary Payment,S-V9K9-7D5F-H3W9-GBJ55,S-B9N3-BV3G-JYHD-GHC98,1.0,0.05145
10623254437139615216,721984,2020-02-22 00:36:59,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-B9N3-BV3G-JYHD-GHC98,2.0,0.03675
1226003879335977417,721663,2020-02-21 03:03:46,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-CUMR-KSAA-XR35-G2PN2,5.0,0.05145
12353837703692414787,717591,2020-02-09 17:19:54,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-6TTW-7N3H-8PKA-D3YYT,16.0,0.0294
11006778684352679497,717529,2020-02-09 12:50:01,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-CJHK-FU65-KPFT-HV33N,5.0,0.0588
10560813802313819190,716063,2020-02-05 10:54:25,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-B9N3-BV3G-JYHD-GHC98,8.0,0.03675
11780059616953548040,715992,2020-02-05 05:58:20,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-6NR5-HGCK-DQ5Z-73AZT,23.0,0.0147
4768382576180731556,715861,2020-02-04 21:14:03,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-B9N3-BV3G-JYHD-GHC98,1.0,0.0588
16027502855084087937,715249,2020-02-03 03:58:56,Ordinary Payment,S-HLWV-R5JM-J9JX-2D68E,S-B9N3-BV3G-JYHD-GHC98,3.0,0.02205
2391853776048500571,714870,2020-02-02 02:49:32,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-B9N3-BV3G-JYHD-GHC98,31.0,0.02205
12651493003078636243,714635,2020-02-01 10:32:51,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-9ST6-KA8R-HACH-CTWAH,13.0,0.03675
8312419522747859913,714223,2020-01-31 06:59:49,Ordinary Payment,S-LPH7-QEQN-RFY6-GHCHF,S-B9N3-BV3G-JYHD-GHC98,9.0,0.03675
12177187394616813987,714184,2020-01-31 04:33:16,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-B9N3-BV3G-JYHD-GHC98,2.0,0.00735
9360031751868985632,713828,2020-01-30 04:19:17,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-B9N3-BV3G-JYHD-GHC98,5.0,0.0147
8210312229557685117,713406,2020-01-29 00:24:05,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-SNEG-LV82-URUX-6BYHF,4.0,0.0588
292762310173929796,713025,2020-01-27 22:21:22,Ordinary Payment,S-AS7S-CBZ6-8VVJ-8F68J,S-B9N3-BV3G-JYHD-GHC98,1.0,0.03675
7775012207293317371,712186,2020-01-25 14:07:26,Ordinary Payment,S-N42R-UZ27-82VU-7DUB9,S-B9N3-BV3G-JYHD-GHC98,6.0,0.05145
4167226390721878973,712132,2020-01-25 10:39:51,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-5773-R4QD-5FFB-9JACS,2.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B9N3-BV3G-JYHD-GHC98,10.0,0.0588
