ID,Height,timestamp,Type,From,To,Amount,Fee
11347602791108517818,779957,2020-08-01 21:40:27,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-4Y3L-HTP3-9HX5-2QU9P,1.31645,0.0588
12606051794541053880,741925,2020-04-17 18:55:48,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-SYA9-9ZGL-8898-G2CBG,1.0,0.0588
15542654245505000523,741709,2020-04-17 04:46:52,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-W82M-YYCQ-ER7W-4SLK2,1.0,0.02205
2943064510699234678,741327,2020-04-16 02:59:24,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-ASUY-YQET-5YA7-HSEW7,3.0,0.0588
12429710406381344263,740942,2020-04-15 01:28:43,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-4NQH-HG7S-TX9J-448FV,5.0,0.0588
10791010335029266498,739673,2020-04-11 11:51:34,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-ND53-MZMV-B2RB-7M9JR,1.0,0.0294
15165960946525993527,739564,2020-04-11 04:43:49,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-85AC-W98M-78NP-4GPRR,21.0,0.0441
4045185617899402968,739312,2020-04-10 11:49:37,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.02205
2383831945833952701,738624,2020-04-08 13:17:16,Ordinary Payment,S-CQYU-4NC2-KHYW-6VDBV,S-4NQH-HG7S-TX9J-448FV,4.0,0.0588
13197007172193318383,737557,2020-04-05 14:08:20,Ordinary Payment,S-WF5F-UQEQ-R93M-EZMAT,S-4NQH-HG7S-TX9J-448FV,6.0,0.02205
2610330489350881700,737466,2020-04-05 07:27:46,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-YVJY-AVQJ-BHDL-GM8F5,1.0,0.02205
7406082543575489351,737431,2020-04-05 05:38:21,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-4NQH-HG7S-TX9J-448FV,2.0,0.0147
16114611248974907124,737386,2020-04-05 02:08:37,Ordinary Payment,S-A4FJ-6UXL-98UY-456BM,S-4NQH-HG7S-TX9J-448FV,8.0,0.0147
930613708128431195,737099,2020-04-04 07:08:17,Ordinary Payment,S-EHZG-EQED-9RQG-8T55V,S-4NQH-HG7S-TX9J-448FV,1.0,0.0147
7842961662280482333,737085,2020-04-04 06:09:07,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-YYN5-4449-QXBL-FGBGP,7.0,0.0294
6774275590048119043,734842,2020-03-28 23:40:12,Ordinary Payment,S-64TP-8RG7-WNQL-FGVWL,S-4NQH-HG7S-TX9J-448FV,1.0,0.02205
16600159571151630811,733157,2020-03-24 06:23:27,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-4NQH-HG7S-TX9J-448FV,1.0,0.0588
12153728361512876862,732629,2020-03-22 19:08:25,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-K5QP-GPDR-XC2K-BAELR,3.0,0.02205
8963062111207814540,731300,2020-03-19 02:09:20,Ordinary Payment,S-P7JN-WA3M-CXZX-DXGW7,S-4NQH-HG7S-TX9J-448FV,11.0,0.0588
10573028460369617316,730460,2020-03-16 17:42:06,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-L8US-R2YM-AS7L-7VBDN,1.0,0.03675
11037260801791865874,730074,2020-03-15 15:39:35,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-RWYP-FUHZ-SP8F-GVXDA,6.0,0.0147
7583446161317690583,729872,2020-03-15 02:31:08,Ordinary Payment,S-U4EP-ZA4V-JEGP-7QLLK,S-4NQH-HG7S-TX9J-448FV,1.0,0.0147
5351743245097839592,729068,2020-03-12 20:11:09,Ordinary Payment,S-QTX5-BE4P-5WY3-FTMB2,S-4NQH-HG7S-TX9J-448FV,1.0,0.03675
16574708789755146296,728999,2020-03-12 15:47:55,Ordinary Payment,S-Q2KK-9WDW-K8KH-22CZU,S-4NQH-HG7S-TX9J-448FV,1.0,0.02205
14872279269255158438,727913,2020-03-09 14:08:00,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-LJ75-EB33-Y5UU-BYKLU,6.0,0.05145
6105848397524444811,727032,2020-03-07 03:28:41,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-B94B-8MS6-BXKR-2VZLF,9.0,0.03675
6002989513484131732,726050,2020-03-04 09:07:30,Ordinary Payment,S-ZKNU-MGVM-HNSX-4GJUE,S-4NQH-HG7S-TX9J-448FV,17.0,0.0441
17160397476289246316,725520,2020-03-02 22:13:57,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-MXVK-PPWR-PWSB-EZ9KD,1.0,0.02205
7707440778827280358,724979,2020-03-01 09:33:18,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-AGYY-DTG2-33QU-48KUB,3.0,0.00735
13403887769149063039,724238,2020-02-28 07:48:03,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-CYDE-ZP3G-GXTG-FJZCG,15.0,0.0588
12508559622627957178,722672,2020-02-23 22:29:22,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-GV72-8DWK-ZFNR-FBSH9,4.0,0.00735
16338161360939924171,722195,2020-02-22 14:21:55,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-4NQH-HG7S-TX9J-448FV,25.0,0.05145
5848009372292363162,716646,2020-02-07 01:27:23,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-JFV7-SBSU-7YYT-DWQ5F,7.0,0.00735
4910034065125511678,716084,2020-02-05 11:57:12,Ordinary Payment,S-UQ8Q-B34J-CJ6Y-2X2TN,S-4NQH-HG7S-TX9J-448FV,1.0,0.02205
8999323355103357710,716081,2020-02-05 11:52:12,Ordinary Payment,S-EBQH-REQM-XUFR-8LK7N,S-4NQH-HG7S-TX9J-448FV,3.0,0.0147
17634849049917701925,715345,2020-02-03 10:28:10,Ordinary Payment,S-MX8J-GU6H-KKZH-5J727,S-4NQH-HG7S-TX9J-448FV,4.0,0.02205
3890889155020886907,713072,2020-01-28 01:43:59,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-6GXJ-4AEC-6ZC4-DJ5VE,2.0,0.02205
14167036355881956844,713066,2020-01-28 01:12:49,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-Q9Y4-KHVW-PA86-24797,1.0,0.0147
14778367857815531288,712893,2020-01-27 13:45:11,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-MM3M-U38W-9MPD-CK6NE,13.0,0.03675
14439785113284476793,712113,2020-01-25 09:09:03,Ordinary Payment,S-N7SF-7EKJ-PWAQ-CSGKC,S-4NQH-HG7S-TX9J-448FV,7.0,0.02205
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4NQH-HG7S-TX9J-448FV,10.0,0.06615
