ID,Height,timestamp,Type,From,To,Amount,Fee
8840895464633519655,779859,2020-08-01 15:09:41,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.0588
6174711118946730007,740419,2020-04-13 14:17:19,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-GF7X-YYWL-HE8H-D2X6W,9.0,0.0588
7943740378668174036,739466,2020-04-10 21:43:23,Ordinary Payment,S-2K67-8E4N-MGXR-BLEY7,S-5SVV-9G6V-46M8-69N2J,1.0,0.00735
13456239618779166981,736956,2020-04-03 21:35:11,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-5SVV-9G6V-46M8-69N2J,1.0,0.0147
8842990914832497425,736144,2020-04-01 15:13:23,Ordinary Payment,S-ANEJ-A4CA-EC65-6VRYD,S-5SVV-9G6V-46M8-69N2J,2.0,0.0441
973492906232380426,735186,2020-03-29 22:37:16,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-5SVV-9G6V-46M8-69N2J,2.0,0.0441
16929472825125084257,734969,2020-03-29 08:12:48,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-FJ9Y-ESYS-T7H8-4FC9R,2.0,0.0441
9973077153356772260,734422,2020-03-27 19:13:51,Ordinary Payment,S-JEVG-93E3-6RU5-CCL62,S-5SVV-9G6V-46M8-69N2J,1.0,0.03675
9423859243413467537,734302,2020-03-27 11:43:37,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-QCCA-HS7B-LCNA-5BQ9H,2.0,0.02205
4870049773250265024,732413,2020-03-22 04:46:12,Ordinary Payment,S-SYP9-J4NV-V577-EPPQ6,S-5SVV-9G6V-46M8-69N2J,1.0,0.0294
10838411976563557628,732015,2020-03-21 02:04:39,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-DVGC-8H9B-CR3A-9AFFK,4.0,0.02205
13423527089146094732,731932,2020-03-20 20:42:35,Ordinary Payment,S-TLHR-49PM-AAUX-FU6J4,S-5SVV-9G6V-46M8-69N2J,9.0,0.0588
1026144276066499128,726986,2020-03-07 00:25:31,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-ZZPX-T3V5-2CAJ-AYA4L,1.0,0.0441
2784316256553360480,726689,2020-03-06 04:14:51,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-F5U6-GX4G-KBYU-67TDN,2.0,0.03675
5589019996081275203,724905,2020-03-01 04:37:54,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-5SVV-9G6V-46M8-69N2J,3.0,0.0588
9526520231916929477,721019,2020-02-19 07:21:33,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-N2ZF-LZJQ-XFFJ-73EQK,1.0,0.00735
16016779676557991439,718708,2020-02-12 20:29:00,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-ZX59-L88N-ZN8B-B2ENR,14.0,0.0588
10101782593854070842,717977,2020-02-10 19:15:29,Ordinary Payment,S-AAP5-MULY-L6AW-8MJC8,S-5SVV-9G6V-46M8-69N2J,15.0,0.03675
2943516270817070679,716569,2020-02-06 20:39:17,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-GQ4W-UBZS-ZTLM-2FLT8,3.0,0.03675
3762754157235937884,715561,2020-02-04 00:07:59,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-YXQL-P9GF-66UR-7CJDS,1.0,0.02205
18004033514040664371,715535,2020-02-03 22:58:59,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-XYQB-A3FB-HZDZ-BJJHU,20.0,0.03675
6626974536289207416,714148,2020-01-31 01:59:32,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-5SVV-9G6V-46M8-69N2J,11.0,0.00735
10969694494301283801,712522,2020-01-26 13:29:04,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-ZP7L-WQMD-ZKSC-44UBQ,10.0,0.0147
757514042765958751,711981,2020-01-25 00:24:09,Ordinary Payment,S-HZDM-UAEN-E7JH-8YZUV,S-5SVV-9G6V-46M8-69N2J,14.0,0.03675
12432235759822032893,711070,2020-01-22 11:40:38,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-5SVV-9G6V-46M8-69N2J,4.0,0.0294
11259979339189043614,711063,2020-01-22 11:19:38,Ordinary Payment,S-5SVV-9G6V-46M8-69N2J,S-4ZJQ-26UV-JVS7-E6PE3,3.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5SVV-9G6V-46M8-69N2J,10.0,0.0441
