ID,Height,timestamp,Type,From,To,Amount,Fee
8389799332694251693,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PXKH-9WMK-4GLR-9U3BG,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PXKH-9WMK-4GLR-9U3BG,1e-08,0.02205
9499300062153335169,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PXKH-9WMK-4GLR-9U3BG,0.0,1.0
8236488844532895563,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PXKH-9WMK-4GLR-9U3BG,0.0,1.0
11928001900178462032,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PXKH-9WMK-4GLR-9U3BG,0.0,1.0
17203685731597320144,385108,2017-07-24 13:23:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PXKH-9WMK-4GLR-9U3BG,0.0,1.0
2469133735436842180,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PXKH-9WMK-4GLR-9U3BG,0.0,1.0
17114062730109620823,384290,2017-07-21 21:07:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PXKH-9WMK-4GLR-9U3BG,0.0,1.0
14363679022951511897,384143,2017-07-21 09:25:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PXKH-9WMK-4GLR-9U3BG,0.0,1.0
2375942730252575815,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PXKH-9WMK-4GLR-9U3BG,0.0,1.0
14510608508945575002,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PXKH-9WMK-4GLR-9U3BG,0.0,1.0
6918585180039276898,59621,2015-01-25 05:59:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,17.30593667,1.0
5658102467187455203,59375,2015-01-24 13:58:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,20.87351937,1.0
1205847083475377978,59212,2015-01-24 02:39:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,15.84335729,1.0
6177051436731214520,58969,2015-01-23 10:23:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,60.23484115,1.0
15208486675217211936,58890,2015-01-23 05:05:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,32.06660914,1.0
1313359302259673181,58808,2015-01-22 23:37:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,124.66748167,1.0
10078122989174422983,58727,2015-01-22 18:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,47.24078963,1.0
2834895006292090532,58712,2015-01-22 17:31:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,273.04221175,1.0
16011600448003041498,58644,2015-01-22 12:45:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,116.25069786,1.0
14890748133608413894,58564,2015-01-22 07:09:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,15.29072649,1.0
17001923788627484783,58320,2015-01-21 15:03:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,199.12000623,1.0
1517076658852395526,58158,2015-01-21 04:02:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,189.98259708,1.0
11802051334254261585,58080,2015-01-20 22:49:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,87.78480979,1.0
8485892701344703309,58071,2015-01-20 22:21:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,257.08013654,1.0
772735078745134813,58023,2015-01-20 19:34:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,303.11031644,1.0
8978534064316552106,58017,2015-01-20 18:49:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,634.11779711,1.0
14115969775233091096,57998,2015-01-20 17:22:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,85.63619872,1.0
9563376880922657837,57966,2015-01-20 15:04:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,270.20533779,1.0
7101686266591209888,57591,2015-01-19 14:02:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,39.92570529,1.0
16019611120466536598,57430,2015-01-19 03:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,93.5728303,1.0
7005915954437117745,57189,2015-01-18 11:02:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,46.17685003,1.0
10180783522132484997,57105,2015-01-18 05:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,45.19030255,1.0
7483308236083806819,57026,2015-01-17 23:58:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,90.2048273,1.0
14928795855231586144,56860,2015-01-17 12:58:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,624.83716475,1.0
1322895150587970930,56701,2015-01-17 02:20:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,26.00933684,1.0
9713207733227263277,56658,2015-01-16 23:31:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,252.75316143,1.0
8430492687562041203,56619,2015-01-16 21:00:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,29.43846305,1.0
15817643804002293570,56378,2015-01-16 04:50:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,97.50138028,1.0
625809223278768710,56133,2015-01-15 12:42:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,151.70568767,1.0
16977236029680233076,56053,2015-01-15 07:33:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,70.58659103,1.0
961118350379756120,56024,2015-01-15 05:35:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,461.61302923,1.0
16568176013008746118,55810,2015-01-14 15:23:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,79.39342411,1.0
17982972999246761190,55729,2015-01-14 09:56:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,69.1109074,1.0
12376870961276163001,55651,2015-01-14 04:31:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,20.38738157,1.0
2844257329270406258,55608,2015-01-14 01:17:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,252.02396642,1.0
467530310693576760,55567,2015-01-13 22:41:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,148.54025257,1.0
14286948725850595837,55407,2015-01-13 11:39:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,86.20361432,1.0
11422507544037936378,55323,2015-01-13 06:02:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,141.40360241,1.0
17099777875962105212,55247,2015-01-13 00:51:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,56.15717103,1.0
12012648730831535944,55162,2015-01-12 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,51.51943426,1.0
4192190036344818604,55084,2015-01-12 13:51:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,82.49127269,1.0
9018976899433325409,55004,2015-01-12 08:00:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,18.93907687,1.0
16849721530150914389,54945,2015-01-12 04:23:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,258.07085024,1.0
10446218525517042225,54839,2015-01-11 21:24:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,75.96575625,1.0
11321832745057938419,54678,2015-01-11 10:01:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,82.64220847,1.0
10044532394694509544,54352,2015-01-10 12:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,51.54279374,1.0
5947138903023084510,54273,2015-01-10 06:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,247.70942074,1.0
4408215390549477157,54031,2015-01-09 14:36:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,251.15043515,1.0
5530913847027970198,53950,2015-01-09 09:23:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,131.60713979,1.0
8694111032183067175,53789,2015-01-08 22:12:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,86.57241696,1.0
10337540412754686316,53624,2015-01-08 11:36:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,15.086914,1.0
9811988729746829933,53462,2015-01-08 00:32:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,113.27521685,1.0
297007521671026458,53380,2015-01-07 19:13:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,45.20198819,1.0
1503739109865237654,53056,2015-01-06 21:36:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,69.47454,1.0
4609188674863959583,52894,2015-01-06 10:15:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,48.56719959,1.0
11496508075516249681,52731,2015-01-05 23:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,27.93674078,1.0
10228708725377243178,52570,2015-01-05 12:53:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,120.61852497,1.0
903649402305225228,52489,2015-01-05 07:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,143.44515875,1.0
2807992395668784512,52328,2015-01-04 20:50:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,164.82519522,1.0
10846503025279636161,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,53.76007759,1.0
17517141915231870188,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,215.62393673,1.0
7607557799615479553,52085,2015-01-04 04:17:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,84.56530329,1.0
13216415276666171857,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,45.53349446,1.0
4470710269876844372,51883,2015-01-03 14:47:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,317.66406574,1.0
8997748632670631678,51868,2015-01-03 13:33:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,252.24036246,1.0
7363488719603562495,51858,2015-01-03 12:49:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,426.80264494,1.0
276097316908817326,51840,2015-01-03 12:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,82.56938955,1.0
17140591517702035152,51598,2015-01-02 19:51:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,44.04334571,1.0
17832002570074164222,51519,2015-01-02 14:25:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,46.75238281,1.0
6661406031687281220,51444,2015-01-02 09:19:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,252.27060122,1.0
14248313341320263259,51357,2015-01-02 03:31:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,61.21471819,1.0
4140809476353963912,51192,2015-01-01 16:45:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,65.45461501,1.0
3349191040689265931,51184,2015-01-01 15:46:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,253.66523553,1.0
991473828223045902,51151,2015-01-01 13:22:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,266.66579711,1.0
5820091516403895798,50818,2014-12-31 15:05:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,64.99931841,1.0
7275082195049805086,50342,2014-12-30 07:13:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,263.48676101,1.0
17213382770150110282,50095,2014-12-29 15:00:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,141.3501725,1.0
15487097774543544365,50040,2014-12-29 10:56:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,82.45837252,1.0
2426750334508236163,49938,2014-12-29 04:06:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,75.96308081,1.0
13463938308639880311,49725,2014-12-28 14:05:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,44.83049755,1.0
11136326930207629416,49675,2014-12-28 10:39:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,12.23491118,1.0
6778265675803350304,49656,2014-12-28 09:47:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,227.40254789,1.0
12918446786793388188,49561,2014-12-28 03:25:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,130.80113204,1.0
16010614586109424030,49546,2014-12-28 02:20:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,475.37404557,1.0
7140561422237817968,49539,2014-12-28 01:51:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,92.73482875,1.0
1845561351335163842,49522,2014-12-28 00:37:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,202.64664613,1.0
17853588594351512131,49511,2014-12-28 00:06:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,212.48571105,1.0
13793140422550820542,49492,2014-12-27 22:59:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,17.22199673,1.0
6856407237791279437,49417,2014-12-27 17:16:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,107.94225925,1.0
15925102481256059576,49405,2014-12-27 16:40:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,254.39961593,1.0
15781770462358637778,49390,2014-12-27 15:50:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,512.00001227,1.0
8836326888561194272,49375,2014-12-27 15:08:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,85.12420512,1.0
2252017058740621899,49347,2014-12-27 12:44:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,258.10080137,1.0
3782733510724785656,49309,2014-12-27 10:14:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,84.52673381,1.0
13615050287288505766,49244,2014-12-27 05:42:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,252.88844787,1.0
7339301522937417166,49158,2014-12-27 00:08:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,14.72874882,1.0
3958490954614940876,49151,2014-12-26 23:43:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,90.65821483,1.0
956374705333176960,49139,2014-12-26 22:50:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,70.90962874,1.0
9831166969108643560,48974,2014-12-26 11:48:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,43.26926695,1.0
13807758095646539385,48946,2014-12-26 09:46:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,108.37978345,1.0
13157969270154701570,48938,2014-12-26 09:15:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,255.05820338,1.0
11792022827001838226,48934,2014-12-26 08:59:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,17.67485165,1.0
11642797860678392567,48918,2014-12-26 08:21:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,278.67446509,1.0
6191770174591550920,48866,2014-12-26 04:29:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,12.39133517,1.0
5398375297395843576,48861,2014-12-26 04:03:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,146.34408708,1.0
13414620770707235254,48843,2014-12-26 03:03:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,36.14172753,1.0
16033940472242318009,48806,2014-12-26 00:28:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,81.4665485,1.0
6489915127973679378,48656,2014-12-25 14:04:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,21.96974688,1.0
7436629466834797192,48558,2014-12-25 07:29:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,63.72820112,1.0
9434425944909037835,48537,2014-12-25 06:11:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,10.05721585,1.0
12550661080578244562,48522,2014-12-25 05:06:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,244.30929886,1.0
8167135856429747042,48495,2014-12-25 03:04:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,16.82223911,1.0
7364356371703314293,48486,2014-12-25 02:28:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,103.52964294,1.0
16128823199781882456,48383,2014-12-24 19:26:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,27.79897519,1.0
4529526738400278166,48378,2014-12-24 19:19:19,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,23.14553238,1.0
15742460796799886064,48371,2014-12-24 19:01:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,58.3465372,1.0
14643222419320540359,48361,2014-12-24 18:31:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,12.15553398,1.0
11974857500282912264,48325,2014-12-24 15:46:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,317.88393424,1.0
6843631485009443489,48297,2014-12-24 14:33:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,80.3888794,1.0
4252077014015639034,48183,2014-12-24 05:56:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,265.0403866,1.0
8278684941226929648,48170,2014-12-24 05:15:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,124.20552692,1.0
766585681561057184,47864,2014-12-23 08:40:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,158.4552183,1.0
14102539969340565517,47845,2014-12-23 07:32:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,63.84734328,1.0
15839823858076573486,47775,2014-12-23 02:36:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,78.31171638,1.0
16856279741186773719,47578,2014-12-22 13:34:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,10.56796754,1.0
13699371042419854402,47564,2014-12-22 12:23:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,10.56383763,1.0
11103029375961716754,47557,2014-12-22 11:50:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,77.31947874,1.0
17618605033393763950,47549,2014-12-22 11:35:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,37.32345704,1.0
14754991656195490482,47494,2014-12-22 07:58:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,256.72756177,1.0
15261930765006550085,47250,2014-12-21 15:23:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,10.16800102,1.0
10504743123781803032,47247,2014-12-21 15:12:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,199.18563176,1.0
9288140967391150782,46834,2014-12-20 11:34:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,106.85772703,1.0
9833622811763928304,46591,2014-12-19 19:15:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,257.47905335,1.0
15005759142459581485,46575,2014-12-19 18:01:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,144.53685873,1.0
7177017284480397934,46567,2014-12-19 17:28:21,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,260.65367174,1.0
8663112251380305832,46432,2014-12-19 08:32:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,10.61636756,1.0
9132106916336340513,46421,2014-12-19 07:44:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,60.57539579,1.0
11740444206731852534,46413,2014-12-19 07:16:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,34.13032639,1.0
6902251641234294838,46324,2014-12-19 01:50:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,109.50425649,1.0
5415525889491162312,46312,2014-12-19 00:16:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,30.07836909,1.0
15180835358154895887,46122,2014-12-18 11:58:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,29.77063506,1.0
2759638089513189356,46106,2014-12-18 10:19:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,767.60928589,1.0
17506758112715527542,46081,2014-12-18 08:58:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,163.54085494,1.0
3543961840622163140,46009,2014-12-18 04:09:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,11.21934853,1.0
13487035567406664179,46003,2014-12-18 03:37:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,75.26812051,1.0
16572612425560629168,45799,2014-12-17 14:03:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,74.27674209,1.0
13777552111019501553,45361,2014-12-16 08:45:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-PXKH-9WMK-4GLR-9U3BG,77.09493747,1.0
