ID,Height,timestamp,Type,From,To,Amount,Fee
9960174987422884275,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XR8P-9T8C-4R9V-5S8DR,0.0,1.0
15816778435137246632,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XR8P-9T8C-4R9V-5S8DR,0.0,1.0
5859784921315108962,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XR8P-9T8C-4R9V-5S8DR,0.0,1.0
5075611172950417629,384463,2017-07-22 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XR8P-9T8C-4R9V-5S8DR,0.0,1.0
503225315498635796,384215,2017-07-21 15:17:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XR8P-9T8C-4R9V-5S8DR,0.0,1.0
14583664742303586110,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XR8P-9T8C-4R9V-5S8DR,1.0,1.0
18305642891701941657,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XR8P-9T8C-4R9V-5S8DR,0.0,1.0
4807927917738284559,87628,2015-04-13 14:12:39,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-NYLL-8JWP-YDCB-582QW,10040.0,10.0
2358442849365339098,67248,2015-02-15 14:27:10,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-4S7V-DWK7-MNXK-GP28K,15.0,1.0
13165248063508010666,66906,2015-02-14 15:23:46,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-4S7V-DWK7-MNXK-GP28K,15.0,1.0
6164068509841813550,65916,2015-02-11 20:44:12,Ordinary Payment,S-CXC4-BU8S-QY7D-GJR9V,S-XR8P-9T8C-4R9V-5S8DR,1.0,1.0
13466759723966645213,65915,2015-02-11 20:39:42,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-CXC4-BU8S-QY7D-GJR9V,12.0,1.0
482651605459251979,65911,2015-02-11 20:28:56,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-G28X-VQ98-T3N5-FDKPA,12.0,1.0
11661773129588605259,62597,2015-02-02 14:19:02,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-7Y39-Y83N-QY5K-G2UVH,100.0,1.0
17766911322494958056,62597,2015-02-02 14:19:02,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-NYLL-8JWP-YDCB-582QW,4300.0,4.0
17771291686221628553,62591,2015-02-02 13:56:13,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-RE75-2UVT-W9EY-B4KXC,12.0,1.0
2480910790137162149,62591,2015-02-02 13:56:13,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-NYLL-8JWP-YDCB-582QW,5005.0,5.0
5110751309438484655,35140,2014-11-17 18:32:17,Ordinary Payment,S-RE75-2UVT-W9EY-B4KXC,S-XR8P-9T8C-4R9V-5S8DR,2.0,1.0
11908079530955589398,35133,2014-11-17 17:56:48,Ordinary Payment,S-XR8P-9T8C-4R9V-5S8DR,S-RE75-2UVT-W9EY-B4KXC,15.0,1.0
6128758660416340688,35132,2014-11-17 17:36:56,Account Update,S-XR8P-9T8C-4R9V-5S8DR,,0.0,1.0
18231715951881442091,10515,2014-09-09 21:49:54,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-XR8P-9T8C-4R9V-5S8DR,102.15789473,1.0
17304764692916552497,10508,2014-09-09 21:37:11,Ordinary Payment,S-WJHF-H8XT-LTMG-352NM,S-XR8P-9T8C-4R9V-5S8DR,22.16784869,1.0
16234691285579694649,10384,2014-09-09 13:15:43,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-XR8P-9T8C-4R9V-5S8DR,68.0140845,1.0
12216467697113429960,10280,2014-09-09 06:10:48,Ordinary Payment,S-GACS-9T29-K8T2-AFSGM,S-XR8P-9T8C-4R9V-5S8DR,33.14634146,1.0
9211738021878327020,10205,2014-09-09 01:41:21,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-XR8P-9T8C-4R9V-5S8DR,33.87544483,1.0
12650670113450268267,10095,2014-09-08 18:02:30,Ordinary Payment,S-2H9P-A2BX-DGZM-4HCL8,S-XR8P-9T8C-4R9V-5S8DR,31.66666666,1.0
13244135209634746005,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-XR8P-9T8C-4R9V-5S8DR,73.24242424,1.0
16352114788758917624,9981,2014-09-08 10:34:44,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-XR8P-9T8C-4R9V-5S8DR,21.73781902,1.0
10847875080705906288,9893,2014-09-08 04:34:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-XR8P-9T8C-4R9V-5S8DR,10.62514827,1.0
749583127214182441,9855,2014-09-08 02:01:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XR8P-9T8C-4R9V-5S8DR,93.23076923,1.0
17604196376279638025,9851,2014-09-08 01:46:09,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-XR8P-9T8C-4R9V-5S8DR,38.67611336,1.0
2258058865615762993,9815,2014-09-07 23:42:33,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-XR8P-9T8C-4R9V-5S8DR,25.55826558,1.0
155747304074655500,9803,2014-09-07 22:32:29,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-XR8P-9T8C-4R9V-5S8DR,21.58064516,1.0
219045957224125245,9668,2014-09-07 13:11:16,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-XR8P-9T8C-4R9V-5S8DR,31.77591973,1.0
11986190911284442534,9599,2014-09-07 09:01:39,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-XR8P-9T8C-4R9V-5S8DR,167.96551724,1.0
2853427500383079899,9596,2014-09-07 08:37:00,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-XR8P-9T8C-4R9V-5S8DR,51.97297296,1.0
6787139831560481686,9573,2014-09-07 07:02:46,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-XR8P-9T8C-4R9V-5S8DR,42.94618834,1.0
5771936144306600511,9529,2014-09-07 04:06:33,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-XR8P-9T8C-4R9V-5S8DR,21.95081967,1.0
7697905170326868966,9457,2014-09-06 23:16:09,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XR8P-9T8C-4R9V-5S8DR,25.48648648,1.0
2711895454868085850,9419,2014-09-06 20:57:03,Ordinary Payment,S-BTEB-U2UF-P3YB-69UK8,S-XR8P-9T8C-4R9V-5S8DR,80.66666666,1.0
10629562404106044935,9397,2014-09-06 19:15:42,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XR8P-9T8C-4R9V-5S8DR,279.0,1.0
843495320523724682,9378,2014-09-06 18:09:55,Ordinary Payment,S-WG3M-8S82-VEQW-BQCAF,S-XR8P-9T8C-4R9V-5S8DR,43.14414414,1.0
16746755422654139245,9368,2014-09-06 17:32:22,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-XR8P-9T8C-4R9V-5S8DR,92.33333333,1.0
7316068765143777069,9331,2014-09-06 15:04:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-XR8P-9T8C-4R9V-5S8DR,48.87277352,1.0
2348018058974220751,9103,2014-09-06 00:03:14,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-XR8P-9T8C-4R9V-5S8DR,56.64705882,1.0
1210642666385780330,8927,2014-09-05 12:08:44,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-XR8P-9T8C-4R9V-5S8DR,25.13333333,1.0
7431008640378895950,8887,2014-09-05 09:00:55,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-XR8P-9T8C-4R9V-5S8DR,63.90066225,1.0
5094778118135944495,8879,2014-09-05 08:28:01,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-XR8P-9T8C-4R9V-5S8DR,7.86877828,1.0
5085933382198737944,8785,2014-09-05 02:26:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-XR8P-9T8C-4R9V-5S8DR,49.25641025,1.0
518706585389716916,8741,2014-09-04 23:42:49,Ordinary Payment,S-X4XH-UNG6-Q63J-G5NF5,S-XR8P-9T8C-4R9V-5S8DR,45.66666666,1.0
15329278568168822369,8734,2014-09-04 23:09:00,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-XR8P-9T8C-4R9V-5S8DR,49.51546391,1.0
9671360820417327825,8701,2014-09-04 20:42:16,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-XR8P-9T8C-4R9V-5S8DR,51.12765957,1.0
10334913991367879111,8694,2014-09-04 20:13:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XR8P-9T8C-4R9V-5S8DR,56.98816568,1.0
6855075027162722487,8570,2014-09-04 12:07:20,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-XR8P-9T8C-4R9V-5S8DR,51.97297297,1.0
15895487712002992601,8555,2014-09-04 10:37:57,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-XR8P-9T8C-4R9V-5S8DR,29.4347826,1.0
16404744731680324353,8489,2014-09-04 06:33:27,Ordinary Payment,S-RV7B-VT8V-CT4G-8NP24,S-XR8P-9T8C-4R9V-5S8DR,48.24623115,1.0
1942456341908775230,8391,2014-09-04 00:10:22,Ordinary Payment,S-FQPT-E7LS-QS9L-BY4UU,S-XR8P-9T8C-4R9V-5S8DR,147.48484848,1.0
14867222192035176402,8334,2014-09-03 20:16:22,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-XR8P-9T8C-4R9V-5S8DR,48.24623115,1.0
4121920209634339417,8313,2014-09-03 19:06:08,Ordinary Payment,S-M63F-YEP4-Y6QB-5S8BD,S-XR8P-9T8C-4R9V-5S8DR,82.05084745,1.0
2171162312327262879,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-XR8P-9T8C-4R9V-5S8DR,52.55191256,1.0
16477808445614926018,7983,2014-09-02 20:54:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-XR8P-9T8C-4R9V-5S8DR,28.96941896,1.0
9885806389699372329,7947,2014-09-02 18:26:09,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-XR8P-9T8C-4R9V-5S8DR,43.95412844,1.0
6158447457333930219,6888,2014-08-30 19:34:39,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-XR8P-9T8C-4R9V-5S8DR,219.2247191,1.0
3015739599607033414,6886,2014-08-30 19:25:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XR8P-9T8C-4R9V-5S8DR,25.59430122,1.0
17223724990691020069,6834,2014-08-30 15:54:15,Ordinary Payment,S-S9UH-NAN3-9JAQ-3QTDC,S-XR8P-9T8C-4R9V-5S8DR,51.54691688,1.0
7893023019960306452,6747,2014-08-30 10:32:24,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-XR8P-9T8C-4R9V-5S8DR,17.8099808,1.0
13776227025885991608,6645,2014-08-30 03:25:00,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-XR8P-9T8C-4R9V-5S8DR,35.56716417,1.0
3249213961276939246,6627,2014-08-30 02:17:06,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-XR8P-9T8C-4R9V-5S8DR,18.9592668,1.0
663634919749336011,6617,2014-08-30 01:35:15,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-XR8P-9T8C-4R9V-5S8DR,38.35742971,1.0
15992504579387941977,6612,2014-08-30 01:06:07,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-XR8P-9T8C-4R9V-5S8DR,19.54507337,1.0
17600708077289062270,6558,2014-08-29 21:39:18,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-XR8P-9T8C-4R9V-5S8DR,16.78584392,1.0
4580109758755383165,6525,2014-08-29 19:15:02,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-XR8P-9T8C-4R9V-5S8DR,45.66666666,1.0
17829159952855150098,6516,2014-08-29 18:42:58,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-XR8P-9T8C-4R9V-5S8DR,19.71881606,1.0
7405911816583220684,6451,2014-08-29 14:29:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR8P-9T8C-4R9V-5S8DR,36.6199616,1.0
4564339697722329196,6420,2014-08-29 12:32:14,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-XR8P-9T8C-4R9V-5S8DR,28.51807228,1.0
13639467085781005300,6403,2014-08-29 11:07:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XR8P-9T8C-4R9V-5S8DR,44.79439252,1.0
10579234905628088636,6395,2014-08-29 10:37:15,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-XR8P-9T8C-4R9V-5S8DR,99.0,1.0
717946235022594881,6390,2014-08-29 10:18:57,Ordinary Payment,S-25JM-465E-632K-5T9FZ,S-XR8P-9T8C-4R9V-5S8DR,38.0438247,1.0
14419673960225607551,6373,2014-08-29 09:17:57,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR8P-9T8C-4R9V-5S8DR,61.68656714,1.0
16548905391419649559,6357,2014-08-29 07:56:09,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-XR8P-9T8C-4R9V-5S8DR,76.16535432,1.0
16026471237122366931,6348,2014-08-29 07:23:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR8P-9T8C-4R9V-5S8DR,35.09576426,1.0
5512456898244694307,6311,2014-08-29 05:05:42,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-XR8P-9T8C-4R9V-5S8DR,250.28205128,1.0
13333106728631046814,6310,2014-08-29 05:04:15,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-XR8P-9T8C-4R9V-5S8DR,29.81761006,1.0
11017388935084192075,6304,2014-08-29 04:46:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-XR8P-9T8C-4R9V-5S8DR,149.76923076,1.0
4793297962980820696,6299,2014-08-29 04:33:35,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-XR8P-9T8C-4R9V-5S8DR,48.49494949,1.0
14320355964764303268,6295,2014-08-29 04:07:27,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-XR8P-9T8C-4R9V-5S8DR,84.96491228,1.0
6764680335562743799,6288,2014-08-29 03:43:27,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-XR8P-9T8C-4R9V-5S8DR,43.14414414,1.0
7488991480219629255,6179,2014-08-28 20:02:40,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-XR8P-9T8C-4R9V-5S8DR,38.83739837,1.0
12620216904678180417,6169,2014-08-28 19:08:27,Ordinary Payment,S-8L58-DACD-X6LR-A9DN2,S-XR8P-9T8C-4R9V-5S8DR,50.7423442,1.0
3516152512920124933,6142,2014-08-28 17:52:41,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-XR8P-9T8C-4R9V-5S8DR,33.26573426,1.0
2093445996629556617,6113,2014-08-28 15:36:27,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XR8P-9T8C-4R9V-5S8DR,79.10899181,1.0
13568193359321209851,6103,2014-08-28 15:07:30,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-XR8P-9T8C-4R9V-5S8DR,37.88888888,1.0
11342315625013773261,6096,2014-08-28 14:47:23,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-XR8P-9T8C-4R9V-5S8DR,50.57894736,1.0
4164098878789371156,6093,2014-08-28 14:34:13,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-XR8P-9T8C-4R9V-5S8DR,45.88995215,1.0
18439575313845690972,6083,2014-08-28 13:55:55,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-XR8P-9T8C-4R9V-5S8DR,55.05338414,1.0
13411950649632891060,6048,2014-08-28 11:28:52,Ordinary Payment,S-3T2Q-5NEA-FRKP-B98SZ,S-XR8P-9T8C-4R9V-5S8DR,169.93023254,1.0
16801325090312989307,6043,2014-08-28 10:58:54,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-XR8P-9T8C-4R9V-5S8DR,55.32183908,1.0
8550850805596727381,6018,2014-08-28 09:39:26,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-XR8P-9T8C-4R9V-5S8DR,22.96088019,1.0
17367581281796052645,5999,2014-08-28 07:36:55,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-XR8P-9T8C-4R9V-5S8DR,361.96296296,1.0
7363151370064782768,5998,2014-08-28 07:35:45,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-XR8P-9T8C-4R9V-5S8DR,97.0,1.0
14211510393467974593,5994,2014-08-28 07:25:40,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XR8P-9T8C-4R9V-5S8DR,99.51282048,1.0
8361952353520756420,5970,2014-08-28 05:53:10,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-XR8P-9T8C-4R9V-5S8DR,62.22580645,1.0
16078189449645431384,5959,2014-08-28 05:09:30,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-XR8P-9T8C-4R9V-5S8DR,47.27586206,1.0
16532851918191511987,5948,2014-08-28 04:11:02,Ordinary Payment,S-PRDL-5D2B-9NJS-2ABWS,S-XR8P-9T8C-4R9V-5S8DR,44.09202452,1.0
3835185397625082066,5920,2014-08-28 02:55:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR8P-9T8C-4R9V-5S8DR,40.4668547,1.0
374005890624059934,5898,2014-08-28 01:23:49,Ordinary Payment,S-AYQQ-PN9V-SCB8-68J4W,S-XR8P-9T8C-4R9V-5S8DR,69.0,1.0
15413850146677758609,5888,2014-08-28 00:40:40,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-XR8P-9T8C-4R9V-5S8DR,37.58267716,1.0
14695522610605492490,5873,2014-08-27 23:38:55,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-XR8P-9T8C-4R9V-5S8DR,157.06451612,1.0
16732840696133132490,5864,2014-08-27 23:07:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-XR8P-9T8C-4R9V-5S8DR,105.29067245,1.0
3018488618915487388,5843,2014-08-27 21:26:38,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-XR8P-9T8C-4R9V-5S8DR,122.7373737,1.0
8185200295484936783,5812,2014-08-27 19:29:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR8P-9T8C-4R9V-5S8DR,84.71428571,1.0
3817529396241032546,5796,2014-08-27 18:22:20,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-XR8P-9T8C-4R9V-5S8DR,55.32183908,1.0
856920662976484635,5777,2014-08-27 17:31:40,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-XR8P-9T8C-4R9V-5S8DR,101.08333332,1.0
7254129871756409667,5771,2014-08-27 16:56:44,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-XR8P-9T8C-4R9V-5S8DR,169.30015794,1.0
16183568178615589170,5748,2014-08-27 15:15:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-XR8P-9T8C-4R9V-5S8DR,64.33333332,1.0
448403896328449884,5738,2014-08-27 14:44:49,Ordinary Payment,S-J2AR-ARYF-AWBB-7585A,S-XR8P-9T8C-4R9V-5S8DR,64.99326598,1.0
2395629644391291624,5731,2014-08-27 14:25:25,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-XR8P-9T8C-4R9V-5S8DR,57.68263473,1.0
10316501291124188946,5725,2014-08-27 13:55:54,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-XR8P-9T8C-4R9V-5S8DR,56.98816568,1.0
12608817272659351209,5718,2014-08-27 13:18:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-XR8P-9T8C-4R9V-5S8DR,889.90909088,1.0
3722089292249595308,5711,2014-08-27 12:33:06,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-XR8P-9T8C-4R9V-5S8DR,149.19157088,1.0
1315500963154544778,5696,2014-08-27 11:40:02,Ordinary Payment,S-KEVH-3AKX-3CNB-8F5XK,S-XR8P-9T8C-4R9V-5S8DR,41.98245614,1.0
13780322489068965523,5685,2014-08-27 10:57:55,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-XR8P-9T8C-4R9V-5S8DR,49.51546391,1.0
4926316587584742657,5676,2014-08-27 10:13:55,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-XR8P-9T8C-4R9V-5S8DR,49.8298755,1.0
8067893390395609703,5639,2014-08-27 08:09:28,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-XR8P-9T8C-4R9V-5S8DR,64.71167086,1.0
542444478615161181,5509,2014-08-26 23:10:14,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-XR8P-9T8C-4R9V-5S8DR,444.45454545,1.0
7493192715733617713,5499,2014-08-26 22:32:37,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-XR8P-9T8C-4R9V-5S8DR,98.99999999,1.0
1002372747818071239,5489,2014-08-26 22:08:14,Ordinary Payment,S-YJR2-EZ53-VA54-DWD38,S-XR8P-9T8C-4R9V-5S8DR,133.86238532,1.0
12627637102101095219,5475,2014-08-26 21:16:00,Ordinary Payment,S-4KDF-REEX-VT58-7N5PR,S-XR8P-9T8C-4R9V-5S8DR,59.49382716,1.0
5229587012887732293,5444,2014-08-26 18:49:27,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-XR8P-9T8C-4R9V-5S8DR,119.24539876,1.0
2930420151001640970,5435,2014-08-26 18:14:56,Ordinary Payment,S-6QL7-KM5E-7HVJ-7JJCJ,S-XR8P-9T8C-4R9V-5S8DR,36.98449612,1.0
12308012491789486881,5419,2014-08-26 17:27:49,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-XR8P-9T8C-4R9V-5S8DR,112.76451072,1.0
16859215904880312574,5390,2014-08-26 15:20:50,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-XR8P-9T8C-4R9V-5S8DR,38.0438247,1.0
6839865161753519156,5381,2014-08-26 14:49:58,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-XR8P-9T8C-4R9V-5S8DR,88.09090909,1.0
15506156515700572918,5378,2014-08-26 14:44:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-XR8P-9T8C-4R9V-5S8DR,44.37037036,1.0
1056502197141580871,5365,2014-08-26 13:45:38,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-XR8P-9T8C-4R9V-5S8DR,81.35294116,1.0
4038095916094187750,5313,2014-08-26 10:23:42,Ordinary Payment,S-B4AS-4SZG-PLMP-6ACFB,S-XR8P-9T8C-4R9V-5S8DR,22.52941176,1.0
4319629135710230312,5280,2014-08-26 08:18:13,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-XR8P-9T8C-4R9V-5S8DR,36.54789272,1.0
15611250779933592349,5270,2014-08-26 07:34:59,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-XR8P-9T8C-4R9V-5S8DR,56.30994152,1.0
12858787263233220930,5258,2014-08-26 06:24:12,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-XR8P-9T8C-4R9V-5S8DR,195.0,1.0
3695080208463866007,5256,2014-08-26 06:19:28,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-XR8P-9T8C-4R9V-5S8DR,70.01449274,1.0
15430365248171091956,5232,2014-08-26 04:49:05,Ordinary Payment,S-278C-FXG6-7GKJ-E76LF,S-XR8P-9T8C-4R9V-5S8DR,157.70445344,1.0
11420124342185223410,5224,2014-08-26 04:32:49,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-XR8P-9T8C-4R9V-5S8DR,46.80487802,1.0
1861646819816281800,5179,2014-08-26 01:09:19,Ordinary Payment,S-ZDDZ-5ACF-DZ5U-8WPDU,S-XR8P-9T8C-4R9V-5S8DR,26.52808988,1.0
7024112705384323452,5160,2014-08-26 00:01:36,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-XR8P-9T8C-4R9V-5S8DR,78.03225806,1.0
5530662707177892328,5141,2014-08-25 22:38:36,Ordinary Payment,S-J9GC-T89E-ZWU6-8GHMP,S-XR8P-9T8C-4R9V-5S8DR,215.17647056,1.0
3202198588729157288,5133,2014-08-25 21:56:00,Ordinary Payment,S-3X2J-G64D-SSWG-G63U2,S-XR8P-9T8C-4R9V-5S8DR,133.86238532,1.0
4424266016114879282,5120,2014-08-25 21:11:39,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-XR8P-9T8C-4R9V-5S8DR,36.40458015,1.0
13169445099772585787,5107,2014-08-25 20:31:41,Ordinary Payment,S-998K-TJ7E-PTFZ-3BWQP,S-XR8P-9T8C-4R9V-5S8DR,79.0,1.0
16341025393680190259,5096,2014-08-25 19:54:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-XR8P-9T8C-4R9V-5S8DR,131.43243243,1.0
3731957706665868415,5067,2014-08-25 17:39:23,Ordinary Payment,S-VXFT-G8T9-AALF-5YTLJ,S-XR8P-9T8C-4R9V-5S8DR,57.85885884,1.0
5315853847157431579,5052,2014-08-25 16:59:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-XR8P-9T8C-4R9V-5S8DR,49.51546391,1.0
18249995310146324032,5046,2014-08-25 16:46:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-XR8P-9T8C-4R9V-5S8DR,28.08011869,1.0
2857222615583520277,5017,2014-08-25 14:11:35,Ordinary Payment,S-JBTH-84Q9-9RUK-5JAZV,S-XR8P-9T8C-4R9V-5S8DR,154.55555555,1.0
6580639827148222936,5013,2014-08-25 13:53:24,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-XR8P-9T8C-4R9V-5S8DR,54.24239005,1.0
5837639702952524516,4973,2014-08-25 11:17:56,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-XR8P-9T8C-4R9V-5S8DR,33.62897526,1.0
6326406794218081119,4958,2014-08-25 10:28:49,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-XR8P-9T8C-4R9V-5S8DR,253.54545454,1.0
16380647785558329171,4952,2014-08-25 09:54:34,Ordinary Payment,S-2SY4-UXD3-KJW4-3D9PG,S-XR8P-9T8C-4R9V-5S8DR,86.5,1.0
17446528891771869720,4934,2014-08-25 08:51:19,Ordinary Payment,S-5KR2-HMM9-7TBX-72RKT,S-XR8P-9T8C-4R9V-5S8DR,52.26086956,1.0
