ID,Height,timestamp,Type,From,To,Amount,Fee
12954856938461343903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UPEW-ASD7-DLFG-FJE2D,4.397e-05,0.0735
8176877839794358243,832828,2020-12-26 22:28:05,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.02205
1913615495947744137,803596,2020-10-06 15:40:09,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-HK9D-P74Q-XDEJ-D6PGM,100910.0,0.1323
14257360557763997167,803595,2020-10-06 15:36:43,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-HK9D-P74Q-XDEJ-D6PGM,82000.0,0.1323
15931357739397803687,803386,2020-10-06 01:42:09,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.1911
5721157277241389327,801993,2020-10-02 05:25:41,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.05145
7740245761064078628,801992,2020-10-02 05:20:05,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.1
16519556594096780877,710302,2020-01-20 07:57:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.03675
5648506583647811050,638036,2019-07-02 04:21:56,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-85JF-9FUG-CZSC-EVG39,2000.0,0.00735
16582014737539626424,637398,2019-06-30 09:07:47,Ordinary Payment,S-E9FN-4C9B-VJRD-DZDH3,S-UPEW-ASD7-DLFG-FJE2D,1787.8,0.0147
17935973338594353897,637398,2019-06-30 09:07:47,Ordinary Payment,S-UJCS-24A8-DNXM-A2KNW,S-UPEW-ASD7-DLFG-FJE2D,3149.6,0.0147
855719583854730362,637398,2019-06-30 09:07:47,Ordinary Payment,S-8NSJ-7LDL-QN7Y-F2X2E,S-UPEW-ASD7-DLFG-FJE2D,1310.05,0.0147
1083851010067007657,637398,2019-06-30 09:07:47,Ordinary Payment,S-U9J6-TQM4-STLW-DXFZT,S-UPEW-ASD7-DLFG-FJE2D,1843.5,0.0147
4500454395878765967,637398,2019-06-30 09:07:47,Ordinary Payment,S-9GHH-BY27-5SKU-AS744,S-UPEW-ASD7-DLFG-FJE2D,7418.6,0.0147
7972432975870663614,637398,2019-06-30 09:07:47,Ordinary Payment,S-8E98-VJFD-XZFE-F4CKA,S-UPEW-ASD7-DLFG-FJE2D,1209.97,0.0147
9159818893717414856,637398,2019-06-30 09:07:47,Ordinary Payment,S-VLWK-TQSX-LB7B-BGELF,S-UPEW-ASD7-DLFG-FJE2D,2522.47,0.0147
1676408967636360772,623868,2019-05-23 11:58:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPEW-ASD7-DLFG-FJE2D,46613.9575,2.0
8210317866713600041,621430,2019-05-16 16:59:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPEW-ASD7-DLFG-FJE2D,137335.34359756,2.0
17155243210553741383,621427,2019-05-16 16:46:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPEW-ASD7-DLFG-FJE2D,220.0,2.0
1540682551731990963,620831,2019-05-15 00:57:00,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,0.00735
14851158105528381609,620827,2019-05-15 00:44:33,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-HK9D-P74Q-XDEJ-D6PGM,220000.0,0.00735
11236996556602312922,620820,2019-05-15 00:09:55,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.00735
5278848764724550104,619536,2019-05-11 09:39:26,Ordinary Payment,S-8E98-VJFD-XZFE-F4CKA,S-UPEW-ASD7-DLFG-FJE2D,908.0,0.00735
15832940117167331628,619403,2019-05-11 00:59:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPEW-ASD7-DLFG-FJE2D,22959.0,2.0
9903858401012174009,619402,2019-05-11 00:57:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPEW-ASD7-DLFG-FJE2D,9.0,2.0
17327787509682796781,619400,2019-05-11 00:53:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UPEW-ASD7-DLFG-FJE2D,26.0,2.0
3115529950000816451,619008,2019-05-09 22:49:06,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-HK9D-P74Q-XDEJ-D6PGM,35.0,0.0147
7275805579530317445,618938,2019-05-09 18:15:30,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-HK9D-P74Q-XDEJ-D6PGM,18.0,0.0147
17298841116436787733,617997,2019-05-07 02:39:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UPEW-ASD7-DLFG-FJE2D,100.79532501,1.5
17608042421757745146,615630,2019-04-30 11:30:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-UPEW-ASD7-DLFG-FJE2D,100.09721372,1.5
3811874730083117445,613180,2019-04-23 15:07:56,Reward Recipient Assignment,S-UPEW-ASD7-DLFG-FJE2D,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
9387058406193605507,612989,2019-04-23 02:32:21,Ordinary Payment,S-BYMK-49J5-LJ3L-8K3UA,S-UPEW-ASD7-DLFG-FJE2D,591.0,0.0147
11809628204960285514,612989,2019-04-23 02:32:21,Ordinary Payment,S-U9ZT-8G72-V3PP-CBG3X,S-UPEW-ASD7-DLFG-FJE2D,3715.0,0.0147
12388659310699794070,612989,2019-04-23 02:32:21,Ordinary Payment,S-E2G4-8NRD-E4YF-6JLT3,S-UPEW-ASD7-DLFG-FJE2D,656.0,0.0147
13089270944766308751,612989,2019-04-23 02:32:21,Ordinary Payment,S-EZZM-KCX5-LV57-D2W8V,S-UPEW-ASD7-DLFG-FJE2D,655.0,0.0147
13418904596599796501,612989,2019-04-23 02:32:21,Ordinary Payment,S-XA7H-RSNJ-G9YH-FLMK6,S-UPEW-ASD7-DLFG-FJE2D,622.0,0.0147
13711255877417875601,612989,2019-04-23 02:32:21,Ordinary Payment,S-U9J6-TQM4-STLW-DXFZT,S-UPEW-ASD7-DLFG-FJE2D,5635.0,0.0147
14015726373336691589,612989,2019-04-23 02:32:21,Ordinary Payment,S-S6P8-PM3Q-TDLX-EBJ8Z,S-UPEW-ASD7-DLFG-FJE2D,1245.0,0.0147
15497665050636273044,612989,2019-04-23 02:32:21,Ordinary Payment,S-FD84-284D-MAQR-FGSKJ,S-UPEW-ASD7-DLFG-FJE2D,1777.0,0.0147
15608778530340125691,612989,2019-04-23 02:32:21,Ordinary Payment,S-E42Q-959X-3L73-ECZN6,S-UPEW-ASD7-DLFG-FJE2D,655.0,0.0147
16093538243271961198,612989,2019-04-23 02:32:21,Ordinary Payment,S-ECFG-XVRV-WEHQ-9Q5RH,S-UPEW-ASD7-DLFG-FJE2D,655.0,0.0147
16547705091683051841,612989,2019-04-23 02:32:21,Ordinary Payment,S-9GHH-BY27-5SKU-AS744,S-UPEW-ASD7-DLFG-FJE2D,28379.0,0.0147
16839081601776861758,612989,2019-04-23 02:32:21,Ordinary Payment,S-8NSJ-7LDL-QN7Y-F2X2E,S-UPEW-ASD7-DLFG-FJE2D,5000.0,0.0147
18200996000920823214,612989,2019-04-23 02:32:21,Ordinary Payment,S-UJCS-24A8-DNXM-A2KNW,S-UPEW-ASD7-DLFG-FJE2D,8379.0,0.0147
132540995409173133,612989,2019-04-23 02:32:21,Ordinary Payment,S-VLWK-TQSX-LB7B-BGELF,S-UPEW-ASD7-DLFG-FJE2D,5767.0,0.0147
231040265686211978,612989,2019-04-23 02:32:21,Ordinary Payment,S-2PDJ-3LT6-MWXK-H92JN,S-UPEW-ASD7-DLFG-FJE2D,624.0,0.0147
2008130140529984003,612989,2019-04-23 02:32:21,Ordinary Payment,S-GZLV-9W4C-U8CB-CW6YP,S-UPEW-ASD7-DLFG-FJE2D,655.0,0.0147
2832232899422846911,612989,2019-04-23 02:32:21,Ordinary Payment,S-BWRH-DS3L-RZCJ-HJDAC,S-UPEW-ASD7-DLFG-FJE2D,1902.0,0.0147
4552501347943598635,612989,2019-04-23 02:32:21,Ordinary Payment,S-KYMH-UVJH-L3Z2-ACSNF,S-UPEW-ASD7-DLFG-FJE2D,655.0,0.0147
4991802535473868802,612989,2019-04-23 02:32:21,Ordinary Payment,S-NEVB-KEZ4-RRK8-7GUMY,S-UPEW-ASD7-DLFG-FJE2D,659.0,0.0147
5074641255210125947,612989,2019-04-23 02:32:21,Ordinary Payment,S-SEJJ-HPX7-PTJK-9N28Z,S-UPEW-ASD7-DLFG-FJE2D,624.0,0.0147
5741652233376131730,612989,2019-04-23 02:32:21,Ordinary Payment,S-KJEG-B4HE-KWGH-BQAJE,S-UPEW-ASD7-DLFG-FJE2D,623.0,0.0147
8100674305324595077,612989,2019-04-23 02:32:21,Ordinary Payment,S-MHT7-CTKF-LBVG-3EW68,S-UPEW-ASD7-DLFG-FJE2D,1245.0,0.0147
8539535222349940751,612989,2019-04-23 02:32:21,Ordinary Payment,S-E9FN-4C9B-VJRD-DZDH3,S-UPEW-ASD7-DLFG-FJE2D,8536.0,0.0147
8700306787854209349,612989,2019-04-23 02:32:21,Ordinary Payment,S-LJAJ-QH59-JN6S-D6QLZ,S-UPEW-ASD7-DLFG-FJE2D,656.0,0.0147
10789387673651960908,612988,2019-04-23 02:30:41,Ordinary Payment,S-8E98-VJFD-XZFE-F4CKA,S-UPEW-ASD7-DLFG-FJE2D,3861.0,0.0147
4032845023619321035,612987,2019-04-23 02:17:57,Ordinary Payment,S-7XPU-3SLW-X82H-6MFUL,S-UPEW-ASD7-DLFG-FJE2D,1311.0,0.0147
5362972659631252358,612987,2019-04-23 02:17:57,Ordinary Payment,S-MNPS-RH9W-Y98M-94AWX,S-UPEW-ASD7-DLFG-FJE2D,1905.0,0.0147
11857353108105755984,612986,2019-04-23 02:16:08,Ordinary Payment,S-8YNC-2ZY9-GPAT-898B2,S-UPEW-ASD7-DLFG-FJE2D,1934.0,0.0147
6976585370033814568,612986,2019-04-23 02:16:08,Ordinary Payment,S-S43X-ZC3B-6T2C-3F6JT,S-UPEW-ASD7-DLFG-FJE2D,622.0,0.0147
12936569963404983067,612985,2019-04-23 02:14:43,Ordinary Payment,S-N87Z-TCZM-KDFL-E2AF6,S-UPEW-ASD7-DLFG-FJE2D,1867.0,0.0147
15856946807357953586,612985,2019-04-23 02:14:43,Ordinary Payment,S-F5PD-YHKF-S6DQ-3AKCL,S-UPEW-ASD7-DLFG-FJE2D,2522.0,0.0147
6755010542159960012,612984,2019-04-23 02:07:31,Ordinary Payment,S-G83G-3DYN-F8P7-5K955,S-UPEW-ASD7-DLFG-FJE2D,2527.0,0.00735
1401196281232321843,586316,2019-02-07 11:03:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,100.17631247,0.1
10136316293985904705,580994,2019-01-23 13:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,100.07766689,0.1
11780696884759787051,580651,2019-01-22 14:11:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.2
17696599031452835453,580627,2019-01-22 13:04:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.3
9917735415305150946,580626,2019-01-22 12:48:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.3
9252690192869834807,577663,2019-01-14 05:22:05,Ordinary Payment,S-S43X-ZC3B-6T2C-3F6JT,S-UPEW-ASD7-DLFG-FJE2D,656.0,0.00735
8451836768899327091,577234,2019-01-13 00:23:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.3
8247756840579605980,577223,2019-01-13 00:00:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.2
2373447463739943882,577184,2019-01-12 21:03:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.2
13152111353035621649,577035,2019-01-12 11:07:11,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,2.4,0.0147
17331583329951794411,577034,2019-01-12 10:59:15,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,2.4,0.0147
8973760345172555060,577034,2019-01-12 10:59:15,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,2.4,0.0147
2277042123823938295,577033,2019-01-12 10:49:55,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,2.4,0.0147
5216484447825301022,577030,2019-01-12 10:42:04,Ordinary Payment,S-WKVT-8LRE-FNHZ-2JJLJ,S-UPEW-ASD7-DLFG-FJE2D,655.0,0.0294
8673648712018298237,577030,2019-01-12 10:42:04,Ordinary Payment,S-EL5F-ARCG-9Y5W-6NQ6M,S-UPEW-ASD7-DLFG-FJE2D,658.0,0.0294
7110208312657246726,577027,2019-01-12 10:14:29,Ordinary Payment,S-EVUT-LP62-RCT7-53LC3,S-UPEW-ASD7-DLFG-FJE2D,655.0,0.0294
17327619884405202591,577026,2019-01-12 10:13:15,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,655.0,0.0294
6997974395723279189,577021,2019-01-12 09:56:45,Ordinary Payment,S-B3G4-MHLW-E2NC-3XTRE,S-UPEW-ASD7-DLFG-FJE2D,656.0,0.0294
5746306702247514627,577017,2019-01-12 09:42:29,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,2.5,0.0147
5445914874408162142,577003,2019-01-12 09:02:37,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,4.8,0.0147
2507069096343819892,576892,2019-01-12 01:12:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.2
14450850109814076537,576875,2019-01-12 00:19:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.4
3459201462240556994,576872,2019-01-12 00:14:14,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,2.4,0.00735
3578798677313013500,576871,2019-01-12 00:02:22,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,2.4,0.0147
6781179992145023759,576870,2019-01-11 23:50:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.2
9173001639979828433,576850,2019-01-11 23:01:38,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,4.8,0.00735
5651068172052043866,576842,2019-01-11 22:28:33,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,4.8,0.00735
15436041904240592664,576822,2019-01-11 20:54:29,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,4.8,0.00735
17282445072837746529,576402,2019-01-10 16:27:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.3
10288711970574820554,576391,2019-01-10 15:52:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.6
9300303682667723839,576353,2019-01-10 13:28:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.2
15628716836686706014,576346,2019-01-10 12:55:44,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,2.4,0.00735
4166997337186198485,576342,2019-01-10 12:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,100.03623454,0.1
8327633020177112145,576271,2019-01-10 08:04:49,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,2.4,0.00735
11694121019637048411,576265,2019-01-10 07:42:22,Ordinary Payment,S-R69C-W6XV-HD3N-5VLSQ,S-UPEW-ASD7-DLFG-FJE2D,1313.0,0.00735
13286109931875617207,576265,2019-01-10 07:42:22,Ordinary Payment,S-M3SX-C4Y6-YFXH-3MJWA,S-UPEW-ASD7-DLFG-FJE2D,659.0,0.00735
13614719452115883490,576265,2019-01-10 07:42:22,Ordinary Payment,S-V27D-6UAS-VKYB-FTGQV,S-UPEW-ASD7-DLFG-FJE2D,1311.0,0.00735
16899855266190117983,576265,2019-01-10 07:42:22,Ordinary Payment,S-DQBL-AU5M-CVEX-8JLKY,S-UPEW-ASD7-DLFG-FJE2D,1345.0,0.00735
215150127246748535,576265,2019-01-10 07:42:22,Ordinary Payment,S-MABU-AURJ-8NLT-5GNHT,S-UPEW-ASD7-DLFG-FJE2D,655.0,0.00735
1692352027216162178,576265,2019-01-10 07:42:22,Ordinary Payment,S-S6E5-ZQDQ-D43R-A9GLT,S-UPEW-ASD7-DLFG-FJE2D,692.0,0.00735
2334362061812361989,576265,2019-01-10 07:42:22,Ordinary Payment,S-AYHW-RKYB-MTL5-C79G3,S-UPEW-ASD7-DLFG-FJE2D,1380.0,0.00735
4213410945619773113,576265,2019-01-10 07:42:22,Ordinary Payment,S-CAYE-M922-4PDD-B8NTH,S-UPEW-ASD7-DLFG-FJE2D,1313.0,0.00735
7216528835866016434,576265,2019-01-10 07:42:22,Ordinary Payment,S-H6YB-H7LF-FKH5-AML8L,S-UPEW-ASD7-DLFG-FJE2D,690.0,0.00735
7458822359599991348,576265,2019-01-10 07:42:22,Ordinary Payment,S-F68C-V63A-AXTG-7AWAS,S-UPEW-ASD7-DLFG-FJE2D,1310.0,0.00735
8739648476160182243,576265,2019-01-10 07:42:22,Ordinary Payment,S-RHTT-AXNV-W9J4-3XMLT,S-UPEW-ASD7-DLFG-FJE2D,690.0,0.00735
2742242093733794868,576262,2019-01-10 07:10:57,Ordinary Payment,S-LSCE-QUWG-M8XF-H9MMC,S-UPEW-ASD7-DLFG-FJE2D,2035.0,0.00735
12063880358493056318,576261,2019-01-10 07:09:57,Ordinary Payment,S-P8YQ-V2D5-7EA7-H4GPT,S-UPEW-ASD7-DLFG-FJE2D,3319.0,0.00735
18165526959774911470,576261,2019-01-10 07:09:57,Ordinary Payment,S-HYBE-6V46-HYKJ-6D3XN,S-UPEW-ASD7-DLFG-FJE2D,690.0,0.00735
4261338169809654213,576261,2019-01-10 07:09:57,Ordinary Payment,S-DH4Y-RZPY-7EG6-G5X9U,S-UPEW-ASD7-DLFG-FJE2D,692.0,0.00735
5392943934555802004,576261,2019-01-10 07:09:57,Ordinary Payment,S-7G6N-7WBY-Z73J-2TPKL,S-UPEW-ASD7-DLFG-FJE2D,1402.0,0.00735
5689699350193815033,576261,2019-01-10 07:09:57,Ordinary Payment,S-496L-RGR9-RKZT-755XA,S-UPEW-ASD7-DLFG-FJE2D,690.0,0.00735
7221621184050685519,576261,2019-01-10 07:09:57,Ordinary Payment,S-S43X-ZC3B-6T2C-3F6JT,S-UPEW-ASD7-DLFG-FJE2D,1379.0,0.00735
9042185284704020867,576261,2019-01-10 07:09:57,Ordinary Payment,S-XMT2-U35N-BZDN-HENSN,S-UPEW-ASD7-DLFG-FJE2D,1347.0,0.00735
11294777233760767841,576260,2019-01-10 07:08:19,Ordinary Payment,S-S43X-ZC3B-6T2C-3F6JT,S-UPEW-ASD7-DLFG-FJE2D,1.0,0.00735
8080903418630156299,576257,2019-01-10 07:00:32,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,12.0,0.00735
2610053956447037976,569574,2018-12-22 14:23:16,Ordinary Payment,S-2LTC-FVN3-YFX4-DUYQN,S-UPEW-ASD7-DLFG-FJE2D,690.00095,0.0147
12655015482357345594,569572,2018-12-22 13:58:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UPEW-ASD7-DLFG-FJE2D,100.36932528,0.1
5404701746025800533,568847,2018-12-20 13:12:16,Ordinary Payment,S-LCTQ-SS5Y-KJVF-HBGCD,S-UPEW-ASD7-DLFG-FJE2D,690.02,0.00735
7440023675650786355,568846,2018-12-20 13:05:38,Ordinary Payment,S-EVUT-LP62-RCT7-53LC3,S-UPEW-ASD7-DLFG-FJE2D,690.839798,0.00735
6712929107855523235,568845,2018-12-20 13:01:29,Ordinary Payment,S-4DHB-42ZX-R878-H8NQA,S-UPEW-ASD7-DLFG-FJE2D,690.73,0.00735
18007760441421498805,568844,2018-12-20 13:00:40,Ordinary Payment,S-LSCE-QUWG-M8XF-H9MMC,S-UPEW-ASD7-DLFG-FJE2D,693.07146925,0.00735
405942890785098532,568833,2018-12-20 12:18:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.1617
1331169843515903130,568832,2018-12-20 12:14:15,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,2.4,0.00735
2244057726401857860,568515,2018-12-19 15:21:41,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,1.6,0.00735
5467543696334000697,568511,2018-12-19 15:11:31,Ordinary Payment,S-RXMD-URHX-QZC6-88HRX,S-UPEW-ASD7-DLFG-FJE2D,690.23896325,0.00735
15636877790399784507,568510,2018-12-19 15:09:39,Ordinary Payment,S-V27D-6UAS-VKYB-FTGQV,S-UPEW-ASD7-DLFG-FJE2D,690.03265,0.00735
9813974030483750545,568003,2018-12-18 04:54:05,Ordinary Payment,S-V27D-6UAS-VKYB-FTGQV,S-UPEW-ASD7-DLFG-FJE2D,690.93143975,0.00735
7945860401870117431,568002,2018-12-18 04:53:09,Ordinary Payment,S-EVUT-LP62-RCT7-53LC3,S-UPEW-ASD7-DLFG-FJE2D,1.0,0.00735
745790820253838798,568001,2018-12-18 04:51:09,Ordinary Payment,S-RHTT-AXNV-W9J4-3XMLT,S-UPEW-ASD7-DLFG-FJE2D,690.1026325,0.00735
8849287258616140800,568000,2018-12-18 04:49:56,Ordinary Payment,S-EVUT-LP62-RCT7-53LC3,S-UPEW-ASD7-DLFG-FJE2D,1379.0,0.00735
10993195060579631434,567999,2018-12-18 04:48:22,Ordinary Payment,S-496L-RGR9-RKZT-755XA,S-UPEW-ASD7-DLFG-FJE2D,692.129662,0.00735
5969048796781208606,567998,2018-12-18 04:46:35,Ordinary Payment,S-7G6N-7WBY-Z73J-2TPKL,S-UPEW-ASD7-DLFG-FJE2D,690.02714275,0.00735
8179544711887408232,567997,2018-12-18 04:42:23,Ordinary Payment,S-LSCE-QUWG-M8XF-H9MMC,S-UPEW-ASD7-DLFG-FJE2D,691.00194575,0.00735
17779199955889463155,567085,2018-12-15 15:22:22,Ordinary Payment,S-7G6N-7WBY-Z73J-2TPKL,S-UPEW-ASD7-DLFG-FJE2D,691.3008,0.02205
197380550242692255,567085,2018-12-15 15:22:22,Ordinary Payment,S-EVUT-LP62-RCT7-53LC3,S-UPEW-ASD7-DLFG-FJE2D,690.029253,0.02205
2110630126358714080,567085,2018-12-15 15:22:22,Ordinary Payment,S-2LTC-FVN3-YFX4-DUYQN,S-UPEW-ASD7-DLFG-FJE2D,690.1023,0.02205
8098884899832594836,567084,2018-12-15 15:17:37,Ordinary Payment,S-SQ7S-QNGL-YKXU-3J6A5,S-UPEW-ASD7-DLFG-FJE2D,690.0,0.02205
10214140386830488838,567083,2018-12-15 15:16:28,Ordinary Payment,S-496L-RGR9-RKZT-755XA,S-UPEW-ASD7-DLFG-FJE2D,692.81,0.00735
14087552072721388059,566031,2018-12-12 16:58:28,Ordinary Payment,S-6VC8-ZTEF-SHLC-AZ9MU,S-UPEW-ASD7-DLFG-FJE2D,690.570445,0.0147
16133673358787831015,566030,2018-12-12 16:51:22,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,691.40301125,0.02205
1951285445552125339,566030,2018-12-12 16:51:22,Ordinary Payment,S-EL5F-ARCG-9Y5W-6NQ6M,S-UPEW-ASD7-DLFG-FJE2D,690.8295,0.0147
10218664015537329363,564858,2018-12-09 09:31:57,Ordinary Payment,S-5L3J-3S7V-QPEA-HU5L3,S-UPEW-ASD7-DLFG-FJE2D,690.1248,0.00735
5489464853656157964,564768,2018-12-09 03:46:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.22785
10595837753069849782,564767,2018-12-09 03:45:45,Reward Recipient Assignment,S-UPEW-ASD7-DLFG-FJE2D,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17675558783620354320,564746,2018-12-09 02:08:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UPEW-ASD7-DLFG-FJE2D,100.0213147,0.1
12504013784563681406,564172,2018-12-07 12:06:24,Ordinary Payment,S-2LTC-FVN3-YFX4-DUYQN,S-UPEW-ASD7-DLFG-FJE2D,692.01215,0.0147
15666260741464543103,564172,2018-12-07 12:06:24,Ordinary Payment,S-JB3J-9UCU-ZS93-5HKJP,S-UPEW-ASD7-DLFG-FJE2D,690.01,0.00735
9084649045868433692,564172,2018-12-07 12:06:24,Ordinary Payment,S-N8JE-ENNV-GLC8-6FM74,S-UPEW-ASD7-DLFG-FJE2D,693.172506,0.02205
13831404556429694348,563401,2018-12-05 07:32:40,Ordinary Payment,S-UPEW-ASD7-DLFG-FJE2D,S-7266-XKWU-LWBV-5GTK9,0.1,0.00735
2130113639960191238,563401,2018-12-05 07:32:40,Ordinary Payment,S-R69C-W6XV-HD3N-5VLSQ,S-UPEW-ASD7-DLFG-FJE2D,690.01265,0.00735
8831923754259200193,562950,2018-12-04 01:51:39,Ordinary Payment,S-EW7U-LQWC-KWCH-GNHVB,S-UPEW-ASD7-DLFG-FJE2D,690.138753,0.00735
12542527211177309197,562368,2018-12-02 10:21:00,Ordinary Payment,S-RXMD-URHX-QZC6-88HRX,S-UPEW-ASD7-DLFG-FJE2D,691.4643915,0.00735
10405565413102080635,562341,2018-12-02 09:04:51,Ordinary Payment,S-TPKR-YGXW-TJCG-3RVRK,S-UPEW-ASD7-DLFG-FJE2D,691.20172,0.00735
167037229159635142,562037,2018-12-01 11:56:09,Ordinary Payment,S-3LWP-62SH-ERZ2-3ZCG3,S-UPEW-ASD7-DLFG-FJE2D,690.1095,0.0147
11736917639012374138,562036,2018-12-01 11:50:44,Ordinary Payment,S-H6YB-H7LF-FKH5-AML8L,S-UPEW-ASD7-DLFG-FJE2D,690.9055,0.0147
16857308377854691757,561220,2018-11-29 05:14:07,Ordinary Payment,S-6TLQ-ZABT-CHB7-5MDPH,S-UPEW-ASD7-DLFG-FJE2D,726.3177625,0.00735
18442012890813866878,560995,2018-11-28 13:57:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-UPEW-ASD7-DLFG-FJE2D,0.0,0.0735
14892583400872134008,560994,2018-11-28 13:55:51,MultiOut Payment,S-UPEW-ASD7-DLFG-FJE2D,,1.0,0.00735
3642489839558237737,560806,2018-11-28 01:29:04,Ordinary Payment,S-TPKR-YGXW-TJCG-3RVRK,S-UPEW-ASD7-DLFG-FJE2D,727.008518,0.00735
