ID,Height,timestamp,Type,From,To,Amount,Fee
6807825702319877473,779745,2020-08-01 07:19:28,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-4Y3L-HTP3-9HX5-2QU9P,30.2503,0.0588
10470929744269457750,742494,2020-04-19 09:24:30,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-UMPX-E7N2-CGPJ-8MDD9,12.0,0.05145
16757289798280724073,741577,2020-04-16 19:50:32,Ordinary Payment,S-RLS3-H5NF-FFJL-6WZ9H,S-J5SF-YYV3-DLJ3-87LNR,2.0,0.03675
5656228156616710911,741533,2020-04-16 17:04:17,Ordinary Payment,S-RJT3-XNU6-JCJ4-FXHTE,S-J5SF-YYV3-DLJ3-87LNR,12.0,0.0588
14095258002647721085,739911,2020-04-12 03:56:02,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-5MGA-RN94-M6H9-AKVUH,3.0,0.0147
13226970822095035124,739338,2020-04-10 13:25:03,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-J5SF-YYV3-DLJ3-87LNR,19.0,0.05145
6213064859433837669,738701,2020-04-08 18:41:05,Ordinary Payment,S-X5QK-BL4U-SN56-D2NPJ,S-J5SF-YYV3-DLJ3-87LNR,4.0,0.05145
2181817792651130363,736368,2020-04-02 06:05:08,Ordinary Payment,S-RUB7-45DC-BX2Y-C9CSC,S-J5SF-YYV3-DLJ3-87LNR,7.0,0.03675
9610632786824557032,735687,2020-03-31 08:15:22,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-JLKY-QBQZ-WCWH-8W4X7,7.0,0.05145
5012885062718252425,735294,2020-03-30 06:11:48,Ordinary Payment,S-B9AG-TH67-76SJ-HZ6MH,S-J5SF-YYV3-DLJ3-87LNR,6.0,0.05145
4219457489519301719,735169,2020-03-29 21:33:51,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-P5WT-QD4N-P5PF-38CQS,1.0,0.05145
18115744294231198553,734899,2020-03-29 03:32:53,Ordinary Payment,S-2UKX-PDHP-Q2FJ-3J5W5,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.0588
15436865671620507463,734633,2020-03-28 10:01:53,Ordinary Payment,S-RKE2-PAA2-W4MK-4E84U,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.0294
9684525860607369817,734145,2020-03-27 00:34:14,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-PLJ4-Z4ZQ-6YDC-4RQUF,13.0,0.02205
2526985157280178661,733420,2020-03-25 00:23:15,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-QNB5-KP5W-9XY9-CFE67,4.0,0.0147
2202967701457452701,732426,2020-03-22 05:22:37,Ordinary Payment,S-36W3-B5XB-AT5G-6MDQC,S-J5SF-YYV3-DLJ3-87LNR,15.0,0.05145
4436744289972433110,731759,2020-03-20 08:47:44,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-5ZDE-J8C4-VHRF-4LH2G,2.0,0.0441
8166847912084037161,731456,2020-03-19 12:27:15,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-J5SF-YYV3-DLJ3-87LNR,2.0,0.0441
17440285085229805895,730771,2020-03-17 14:48:49,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-C6S6-CJUA-B5P4-G2ZCG,1.0,0.0294
929386843312251058,730650,2020-03-17 06:17:52,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-BCLF-L6VF-5R93-HCWK6,19.0,0.0147
14117840122435860739,729918,2020-03-15 05:15:46,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.03675
9037154773334245948,729687,2020-03-14 13:27:14,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-J5SF-YYV3-DLJ3-87LNR,20.0,0.02205
16090749799684680006,728904,2020-03-12 09:16:07,Ordinary Payment,S-W3LC-FDXK-KYDQ-HTGMC,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.00735
1537453066100115728,723550,2020-02-26 09:31:40,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-JZBM-W8C2-VX3K-5PA5M,5.0,0.03675
5396411076823924565,722609,2020-02-23 18:06:55,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-J5SF-YYV3-DLJ3-87LNR,5.0,0.0588
10385918578733172013,721514,2020-02-20 16:33:51,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-PH2N-4DCU-S96V-B2VWE,3.0,0.0294
14072402139817585927,718031,2020-02-10 23:05:48,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-3HWN-73HJ-RR9K-DZJVD,2.0,0.05145
10282460369230404920,717404,2020-02-09 04:47:45,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-D3R4-QHZV-WXTQ-69DAA,34.0,0.0588
10230834540046999739,716670,2020-02-07 03:11:51,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-9VAQ-HPZK-28VB-4U8US,11.0,0.0441
1116884476911528449,716143,2020-02-05 15:50:57,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.00735
14557731010920601055,716110,2020-02-05 13:32:02,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-J5SF-YYV3-DLJ3-87LNR,5.0,0.03675
1714890802852208722,715899,2020-02-04 23:29:07,Ordinary Payment,S-DPQP-A42X-22CA-G42W5,S-J5SF-YYV3-DLJ3-87LNR,2.0,0.03675
1603713532520513129,715232,2020-02-03 02:39:15,Ordinary Payment,S-LF69-S5H4-VEBM-74PLW,S-J5SF-YYV3-DLJ3-87LNR,13.0,0.02205
1270700816536203494,715015,2020-02-02 12:28:58,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-2GLL-H7RY-VX3L-CBQL6,22.0,0.0441
17340746789613295711,713625,2020-01-29 15:14:07,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-J5SF-YYV3-DLJ3-87LNR,7.0,0.0441
18141250572220848503,713416,2020-01-29 00:50:06,Ordinary Payment,S-BJX7-TV8H-KY33-3L9ZM,S-J5SF-YYV3-DLJ3-87LNR,41.0,0.0147
8445801391888523642,713416,2020-01-29 00:50:06,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.02205
12338815880249333518,713254,2020-01-28 14:08:03,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-8E2G-XNML-HZ9N-DA3WY,7.0,0.02205
2144210412484908680,713023,2020-01-27 22:18:11,Ordinary Payment,S-6UPJ-VLFU-7ZDK-DBPV5,S-J5SF-YYV3-DLJ3-87LNR,1.0,0.05145
16724997611783007015,712637,2020-01-26 20:46:11,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-CC9T-AJML-M4CA-GBPMS,6.0,0.03675
9583045218728411271,712440,2020-01-26 07:33:55,Ordinary Payment,S-KDPE-XSYL-66AB-22PRG,S-J5SF-YYV3-DLJ3-87LNR,8.0,0.0441
14947232144330378848,712227,2020-01-25 17:02:01,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-J5SF-YYV3-DLJ3-87LNR,5.0,0.03675
862703708971844828,711226,2020-01-22 21:34:42,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-5X4F-6X6Y-VAFA-3FAZA,5.0,0.03675
13086583161557716109,710759,2020-01-21 14:44:36,Ordinary Payment,S-J5SF-YYV3-DLJ3-87LNR,S-PH3J-M2DE-QBYT-33YHL,2.0,0.03675
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J5SF-YYV3-DLJ3-87LNR,10.0,0.05145
