ID,Height,timestamp,Type,From,To,Amount,Fee
13369456949438468177,779821,2020-08-01 12:36:36,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-4Y3L-HTP3-9HX5-2QU9P,25.61045,0.03675
5634997935824501301,742511,2020-04-19 10:19:30,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-ZZWV-NXPZ-EZ9G-3HUMT,2.0,0.0588
13614901724955915007,741609,2020-04-16 22:10:06,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-N5JZ-ZXVT-KW3C-BAS68,31.0,0.0588
4397276560305304113,741073,2020-04-15 09:30:58,Ordinary Payment,S-Q6C6-LA9Z-TQGQ-6KR6Z,S-ZZWV-NXPZ-EZ9G-3HUMT,46.0,0.05145
1994033515432820615,740752,2020-04-14 12:35:04,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-KZBM-L7Q6-6BCU-9NU7S,1.0,0.0441
14995870648001391014,740595,2020-04-14 02:19:15,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-7CM9-3L2G-KTH3-GD3W2,15.0,0.05145
3176715015946467093,739800,2020-04-11 19:45:40,Ordinary Payment,S-WNQB-HBDN-VV35-ENNVJ,S-ZZWV-NXPZ-EZ9G-3HUMT,12.0,0.0294
368541684731551028,739267,2020-04-10 08:22:06,Ordinary Payment,S-2CTK-RHHN-6JG8-BFXP5,S-ZZWV-NXPZ-EZ9G-3HUMT,4.0,0.0588
2571310065953495826,737028,2020-04-04 02:23:25,Ordinary Payment,S-VW22-KSHE-Z4QZ-6MFJ3,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.05145
8076152164958228488,736931,2020-04-03 19:51:50,Ordinary Payment,S-A4ZG-PZHF-32QM-5QLCK,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.0441
13175310793742144424,736318,2020-04-02 02:31:29,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.0588
3233620786161303055,735267,2020-03-30 04:21:08,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-LPU6-CQAX-Z52T-FM326,3.0,0.0441
15948687939270685945,735055,2020-03-29 13:47:50,Ordinary Payment,S-8V38-37NY-QCJA-GM7WB,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.00735
16042120403451460218,733079,2020-03-24 01:28:33,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-ZZWV-NXPZ-EZ9G-3HUMT,2.0,0.05145
1396574647269355769,731812,2020-03-20 12:17:44,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-8WR6-9WEP-ZY8Y-3WQZH,24.0,0.03675
15475651431499284887,727975,2020-03-09 18:44:38,Ordinary Payment,S-L9G3-LDAM-4MEH-CA874,S-ZZWV-NXPZ-EZ9G-3HUMT,15.0,0.05145
13481656238117378620,726690,2020-03-06 04:22:45,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.03675
5446616401727904253,725993,2020-03-04 05:30:54,Ordinary Payment,S-62VH-5GSD-XVSD-A9F97,S-ZZWV-NXPZ-EZ9G-3HUMT,3.0,0.05145
1579251828641577191,725992,2020-03-04 05:27:49,Ordinary Payment,S-F32W-BYRW-RPPP-EDVJV,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.00735
16751785035431017349,725482,2020-03-02 19:06:14,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-TM2T-QLEQ-GZBH-AS542,26.0,0.0294
3464331010827267271,724273,2020-02-28 10:20:57,Ordinary Payment,S-PC9U-R27S-UJV6-G93PD,S-ZZWV-NXPZ-EZ9G-3HUMT,27.0,0.05145
2104007368919170638,724185,2020-02-28 04:22:21,Ordinary Payment,S-MERU-ESFS-ZPTG-9FPAQ,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.03675
13730085587246203976,723389,2020-02-25 22:33:26,Ordinary Payment,S-83UZ-BXJ3-QR8H-826UV,S-ZZWV-NXPZ-EZ9G-3HUMT,1.0,0.05145
13033904047114191614,721734,2020-02-21 07:55:42,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-GTWQ-XJDM-HKNG-AKZ9F,3.0,0.0441
2009691832502010256,721130,2020-02-19 14:45:44,Ordinary Payment,S-2SGT-FNPH-AZBV-38HPP,S-ZZWV-NXPZ-EZ9G-3HUMT,9.0,0.02205
14975463404549520617,712770,2020-01-27 05:59:03,Ordinary Payment,S-ZZWV-NXPZ-EZ9G-3HUMT,S-8C9X-NPW7-PQ4G-GRBFZ,9.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZZWV-NXPZ-EZ9G-3HUMT,10.0,0.0441
