ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2GSE-ENS9-KSZS-5RRL8,1e-08,0.22785
15109977439659092392,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GSE-ENS9-KSZS-5RRL8,2.0,1.0001
12493108539692269827,337035,2017-03-11 15:27:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GSE-ENS9-KSZS-5RRL8,3.0,1.0
5872426779556700035,336778,2017-03-10 22:06:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GSE-ENS9-KSZS-5RRL8,3.0,1.0
1495687520601307542,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2GSE-ENS9-KSZS-5RRL8,0.01211575,1.0
10720733984332873862,334886,2017-03-05 14:57:50,Reward Recipient Assignment,S-2GSE-ENS9-KSZS-5RRL8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7700580287897495710,334881,2017-03-05 14:49:22,Reward Recipient Assignment,S-2GSE-ENS9-KSZS-5RRL8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6187760797711172469,334880,2017-03-05 14:39:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GSE-ENS9-KSZS-5RRL8,3.0,1.0
9902937571219718095,334707,2017-03-05 03:17:50,Reward Recipient Assignment,S-2GSE-ENS9-KSZS-5RRL8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11864498360947931683,334646,2017-03-04 23:04:19,Reward Recipient Assignment,S-2GSE-ENS9-KSZS-5RRL8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3229297111845834067,334641,2017-03-04 22:31:43,Reward Recipient Assignment,S-2GSE-ENS9-KSZS-5RRL8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12237947482541281398,334617,2017-03-04 21:04:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GSE-ENS9-KSZS-5RRL8,3.0,1.0
10696952990702116099,334497,2017-03-04 13:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GSE-ENS9-KSZS-5RRL8,3.0,1.0
2239832237066219888,334374,2017-03-04 04:39:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GSE-ENS9-KSZS-5RRL8,3.0,1.0
7400371933634293148,334374,2017-03-04 04:39:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GSE-ENS9-KSZS-5RRL8,3.0,1.0
