ID,Height,timestamp,Type,From,To,Amount,Fee
15904608744380088659,735438,2020-03-30 15:42:12,Ordinary Payment,S-LXKL-FFCJ-CC5V-GEEM2,S-ZCLS-QZU2-XC5Z-93XBA,500.67446238,0.0735
4910220015150688836,713571,2020-01-29 11:23:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LXKL-FFCJ-CC5V-GEEM2,0.0,0.06615
8593435640006345803,685274,2019-11-11 07:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXKL-FFCJ-CC5V-GEEM2,100.10451083,0.1
782929697752239068,676422,2019-10-17 13:00:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXKL-FFCJ-CC5V-GEEM2,100.00647457,0.1
3902896262824570301,672743,2019-10-07 05:59:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LXKL-FFCJ-CC5V-GEEM2,0.0,0.00735
10308690334811624113,672741,2019-10-07 05:40:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LXKL-FFCJ-CC5V-GEEM2,0.0,0.0147
8945859399309163694,668199,2019-09-24 13:18:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXKL-FFCJ-CC5V-GEEM2,100.36890674,0.1
799402321983978204,658827,2019-08-29 07:31:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXKL-FFCJ-CC5V-GEEM2,100.11079984,0.1
11368667064724547689,650942,2019-08-07 06:11:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-LXKL-FFCJ-CC5V-GEEM2,100.1572704,0.1
16070409943698021702,639711,2019-07-06 20:23:28,Reward Recipient Assignment,S-LXKL-FFCJ-CC5V-GEEM2,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
14230639999852333749,639708,2019-07-06 20:02:15,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-LXKL-FFCJ-CC5V-GEEM2,0.1,0.00735
7208389287779453341,639268,2019-07-05 15:00:24,Account Update,S-LXKL-FFCJ-CC5V-GEEM2,,0.0,0.1
6882877376545190030,638727,2019-07-04 02:12:48,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LXKL-FFCJ-CC5V-GEEM2,0.1,0.00735
