ID,Height,timestamp,Type,From,To,Amount,Fee
9107276906279085645,436227,2017-12-14 11:03:51,Ordinary Payment,S-QM6B-CXWU-7GPK-78KSK,S-9A7D-FFFG-8AXK-5QH2N,823.0,1.0
8292927905378527946,436221,2017-12-14 10:46:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QM6B-CXWU-7GPK-78KSK,824.0,1.0
15416701580087790200,435710,2017-12-13 00:09:20,Ordinary Payment,S-QM6B-CXWU-7GPK-78KSK,S-9A7D-FFFG-8AXK-5QH2N,143.0,1.0
8629524777282795102,435698,2017-12-12 23:38:18,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-QM6B-CXWU-7GPK-78KSK,144.0,1.0
15340348039148667802,432032,2017-12-02 17:02:35,Ordinary Payment,S-QM6B-CXWU-7GPK-78KSK,S-9A7D-FFFG-8AXK-5QH2N,861.08937596,1.0
7922509063142569415,432026,2017-12-02 16:52:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QM6B-CXWU-7GPK-78KSK,862.08937596,1.0
3044912374295953970,414034,2017-10-13 09:43:18,Ordinary Payment,S-QM6B-CXWU-7GPK-78KSK,S-9A7D-FFFG-8AXK-5QH2N,599.0,1.0
11493612475056755260,414029,2017-10-13 09:24:48,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QM6B-CXWU-7GPK-78KSK,600.0,1.0
16365794194416939911,411591,2017-10-06 13:46:51,Ordinary Payment,S-QM6B-CXWU-7GPK-78KSK,S-9A7D-FFFG-8AXK-5QH2N,197.0,1.0
2623120467827423596,411586,2017-10-06 13:15:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-QM6B-CXWU-7GPK-78KSK,198.0,1.0
16166728116463871150,400119,2017-09-04 11:13:26,Ordinary Payment,S-QM6B-CXWU-7GPK-78KSK,S-9A7D-FFFG-8AXK-5QH2N,520.33,1.0
642536163917971951,400117,2017-09-04 11:10:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QM6B-CXWU-7GPK-78KSK,521.33,1.0
17177579286888157063,371465,2017-06-15 22:09:11,Ordinary Payment,S-QM6B-CXWU-7GPK-78KSK,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
12407341054534870068,371458,2017-06-15 21:53:32,Ordinary Payment,S-QTAH-RTND-RRQD-FBYND,S-QM6B-CXWU-7GPK-78KSK,4.0,1.0
14615862104154186739,371279,2017-06-15 09:37:43,Ordinary Payment,S-QM6B-CXWU-7GPK-78KSK,S-9A7D-FFFG-8AXK-5QH2N,2.0,1.0
7616999591903110094,371274,2017-06-15 09:26:58,Ordinary Payment,S-QTAH-RTND-RRQD-FBYND,S-QM6B-CXWU-7GPK-78KSK,3.0,1.0
6764728604000603099,371271,2017-06-15 09:12:04,Ordinary Payment,S-QM6B-CXWU-7GPK-78KSK,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
14325301308479401073,371264,2017-06-15 08:39:12,Ordinary Payment,S-QTAH-RTND-RRQD-FBYND,S-QM6B-CXWU-7GPK-78KSK,4.0,1.0
