ID,Height,timestamp,Type,From,To,Amount,Fee
9917221172292770245,384494,2017-07-22 15:32:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6MLH-Y5P5-EJ22-6E8PR,0.0,1.0
6462104847262620739,360219,2017-05-15 11:44:13,Ordinary Payment,S-6MLH-Y5P5-EJ22-6E8PR,S-793L-BH9Q-6G4B-8DD3F,75.0,1.0
5637507354263533344,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MLH-Y5P5-EJ22-6E8PR,2.0,1.0001
16773442112134432385,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,1.0,1.0
6262684447360145544,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,1.0,2.0
8303235784007489346,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,1.0,3.0
865870517570047969,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,2.0,2.0
13966124685447951401,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,3.0,3.0
11412314258460788135,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,2.0,2.0
13337283907426555134,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,2.0,2.0
4188876116036688168,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,3.0,1.0
1571880774467131028,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,3.0,3.0
548469158610107739,334264,2017-03-03 21:32:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,20.0,1.0
2484049092226099736,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,2.0,1.0
1093724853435899022,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,5.0,2.0
3841841016394022359,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,6.0,5.0
7500442756761919259,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,5.0,5.0
10060848539150713337,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,2.0,2.0
17840674931137909001,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,4.0,4.0
2999603323015003997,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6MLH-Y5P5-EJ22-6E8PR,2.0,1.0
13341072496005890826,330289,2017-02-20 18:57:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6MLH-Y5P5-EJ22-6E8PR,10.0,2.0
6155972859228592313,323927,2017-02-02 23:46:10,Ordinary Payment,S-6MLH-Y5P5-EJ22-6E8PR,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5344055882671048686,308850,2016-12-22 19:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
14596844856360140491,307915,2016-12-20 05:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
10505753264062117246,306946,2016-12-17 11:52:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
14771153364314026634,302356,2016-12-04 16:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
4645610328309734199,300185,2016-11-28 14:16:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
11040999649164862506,293810,2016-11-10 18:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
1343197148050175452,291543,2016-11-04 10:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
5220777368185344820,289317,2016-10-29 02:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
16860492966647857135,287895,2016-10-25 02:25:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
17294714971526962713,286159,2016-10-20 06:13:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
17216845717528448780,281540,2016-10-07 08:34:45,Ordinary Payment,S-6MLH-Y5P5-EJ22-6E8PR,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
11158648662106505813,281031,2016-10-05 22:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
11154569844645314986,280464,2016-10-04 08:14:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
6041426882345348100,279974,2016-10-02 23:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
650139633948501583,279282,2016-10-01 00:55:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
13121911587337448200,278476,2016-09-28 18:42:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
1985424209542188454,278146,2016-09-27 20:11:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
5298848309964766543,277828,2016-09-26 22:34:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
621727761331547848,276714,2016-09-23 20:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
12895464887196576790,276361,2016-09-22 20:11:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
7762371479041518423,275993,2016-09-21 19:24:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6MLH-Y5P5-EJ22-6E8PR,5.0,1.0
