ID,Height,timestamp,Type,From,To,Amount,Fee
12534149543343585185,780467,2020-08-03 07:37:27,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-4Y3L-HTP3-9HX5-2QU9P,5.5002,0.06615
8341661380503224851,742125,2020-04-18 08:34:38,Ordinary Payment,S-JXTB-J4AQ-H6RR-474GB,S-AB9V-AU6D-J3JP-7PYNK,4.0,0.02205
7022637547471819455,740737,2020-04-14 11:30:04,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-UWGW-CZEG-3Y5F-3AGPK,2.0,0.0588
10310301375338094848,740453,2020-04-13 15:59:31,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-YHUL-XJKY-78Z4-65Y9N,2.0,0.05145
5686191950429188219,739565,2020-04-11 04:53:16,Ordinary Payment,S-8VY9-9AVN-SD2J-9VJMQ,S-AB9V-AU6D-J3JP-7PYNK,2.0,0.05145
1644807688102183304,739459,2020-04-10 21:19:15,Ordinary Payment,S-ELBM-PPCR-WTLL-CQGQ6,S-AB9V-AU6D-J3JP-7PYNK,2.0,0.0441
11616484559595834450,736053,2020-04-01 09:11:29,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-G56R-HBSK-3TQC-74ABS,9.0,0.03675
5944598732151455821,733618,2020-03-25 13:50:47,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-X7BM-XVQG-C7H3-FZCUP,8.0,0.00735
5347379372180736767,733617,2020-03-25 13:48:17,Ordinary Payment,S-QQQ3-3HNH-8ZT2-6WZED,S-AB9V-AU6D-J3JP-7PYNK,2.0,0.02205
7023076218620958835,732044,2020-03-21 04:05:03,Ordinary Payment,S-FEAF-U74H-UMM9-EQL7L,S-AB9V-AU6D-J3JP-7PYNK,2.0,0.0147
6236879698718116256,731452,2020-03-19 12:17:26,Ordinary Payment,S-AR6M-KREN-PSDR-BPMQH,S-AB9V-AU6D-J3JP-7PYNK,2.0,0.0441
7430679222247644986,730983,2020-03-18 04:38:54,Ordinary Payment,S-UM2E-PX5E-RMTE-4UHPW,S-AB9V-AU6D-J3JP-7PYNK,2.0,0.03675
10036926121013972112,730628,2020-03-17 05:15:12,Ordinary Payment,S-CACF-NX3J-6877-GRZ6C,S-AB9V-AU6D-J3JP-7PYNK,3.0,0.00735
5434068164575495876,730549,2020-03-16 23:32:05,Ordinary Payment,S-NZDH-NGC2-SCYY-72YDW,S-AB9V-AU6D-J3JP-7PYNK,5.0,0.0294
17075128357194835812,728250,2020-03-10 12:53:27,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-AB9V-AU6D-J3JP-7PYNK,1.0,0.0588
2179421084635422357,728128,2020-03-10 05:19:56,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-BTWR-BR79-8R9A-6CJ6M,3.0,0.0588
16402896454401255252,726145,2020-03-04 15:55:04,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-QASC-WY3U-ESHA-8CWTE,1.0,0.0588
7882981856315016037,725908,2020-03-03 23:58:29,Ordinary Payment,S-H8LK-4GE8-XEUV-BCKD4,S-AB9V-AU6D-J3JP-7PYNK,4.0,0.02205
17584299639321174244,723840,2020-02-27 04:56:38,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-ARAX-5RAY-4X53-76Y6E,4.0,0.0294
17744252434266348744,723471,2020-02-26 04:10:01,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-V2N3-XA25-P8AC-6HZ43,16.0,0.0294
9605754851248233719,722586,2020-02-23 16:38:44,Ordinary Payment,S-QFBP-6JZX-NM2S-7DAJB,S-AB9V-AU6D-J3JP-7PYNK,14.0,0.0294
14004626709562091663,722445,2020-02-23 07:19:59,Ordinary Payment,S-E6SP-PAET-6PEN-CZP3F,S-AB9V-AU6D-J3JP-7PYNK,1.0,0.0441
7577313741852304907,721011,2020-02-19 06:38:54,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-AB9V-AU6D-J3JP-7PYNK,4.0,0.03675
17440383329603601416,720849,2020-02-18 19:58:44,Ordinary Payment,S-68LJ-BSP4-9YEV-G7NQL,S-AB9V-AU6D-J3JP-7PYNK,1.0,0.0441
13973577604228108030,719781,2020-02-15 20:40:08,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-PAED-TK47-YY6H-HK9SK,1.0,0.0588
7842163721465998016,717659,2020-02-09 21:54:31,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-XQ97-R3AQ-UEPF-75SS8,7.0,0.0147
13900526034323957180,716730,2020-02-07 07:05:07,Ordinary Payment,S-AB9V-AU6D-J3JP-7PYNK,S-GPMQ-MYQE-SR2B-6S3ZJ,5.0,0.0294
14658047254522853709,714497,2020-02-01 01:37:00,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-AB9V-AU6D-J3JP-7PYNK,5.0,0.0147
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AB9V-AU6D-J3JP-7PYNK,10.0,0.06615
