ID,Height,timestamp,Type,From,To,Amount,Fee
10027109789078419931,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43DD-2JD8-AG2E-28LXN,0.0,1.0
235359804425848039,384897,2017-07-23 22:28:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43DD-2JD8-AG2E-28LXN,0.0,1.0
1855898863255056495,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43DD-2JD8-AG2E-28LXN,0.0,1.0
9031800293932901797,383710,2017-07-20 06:39:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-43DD-2JD8-AG2E-28LXN,0.0,1.0
6266771325179178934,43306,2014-12-10 14:10:07,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-4QVG-LJNE-KCWD-7UK5M,334.62914147,1.0
7143203096607927918,41600,2014-12-05 19:42:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,109.81517698,1.0
865105939768307871,41314,2014-12-05 00:13:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,225.72164151,1.0
6231246174024696192,41185,2014-12-04 15:34:46,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-HK9D-P74Q-XDEJ-D6PGM,548.0,1.0
15255432494330882100,41100,2014-12-04 10:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,124.92372695,1.0
9682324518759667861,41001,2014-12-04 03:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,107.3153292,1.0
999466563516156534,40900,2014-12-03 20:29:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,73.06424319,1.0
18277887920552664239,40802,2014-12-03 13:53:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,200.96942385,1.0
7532941729944466731,40700,2014-12-03 07:21:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,33.13341423,1.0
14631648813419058782,40494,2014-12-02 17:36:30,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-HK9D-P74Q-XDEJ-D6PGM,1040.0,1.0
13362554262836855179,40485,2014-12-02 17:05:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,292.54128934,1.0
16104288599760091145,40402,2014-12-02 11:18:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,192.1557762,1.0
7623047199151787211,40301,2014-12-02 04:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,29.9206049,1.0
15920877804420288844,40278,2014-12-02 02:58:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,516.95836546,1.0
16219088153740311780,40180,2014-12-01 19:52:20,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,2950.0,1.0
12194997334330658407,40100,2014-12-01 15:01:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,51.76810073,1.0
7427637380526971548,40000,2014-12-01 08:09:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,70.28847421,1.0
6920215032229990475,39900,2014-12-01 01:11:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,23.56027436,1.0
3187391664980209900,39850,2014-11-30 22:05:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,102.01596273,1.0
17358497830966801130,39802,2014-11-30 18:56:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,225.86857896,1.0
4316767409528195867,39801,2014-11-30 18:48:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,47.85140331,1.0
9045933552945116280,39601,2014-11-30 05:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,59.1056453,1.0
17556408029647229228,39547,2014-11-30 01:30:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,114.89309363,1.0
14680552271170782338,39400,2014-11-29 15:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,56.44666771,1.0
9712554132127487250,39300,2014-11-29 09:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,51.39966539,1.0
6637390378903713210,39200,2014-11-29 02:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,67.30418712,1.0
659002518286280042,39180,2014-11-29 01:03:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,500.463927,1.0
9861908630551948025,39101,2014-11-28 19:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,37.09783695,1.0
3396777535058902149,39000,2014-11-28 13:18:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,26.3714157,1.0
18111537512912293143,38900,2014-11-28 06:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,77.51321524,1.0
18399265351068330409,38800,2014-11-27 23:59:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,35.64669332,1.0
668852624081323666,38760,2014-11-27 21:08:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,106.72976261,1.0
942267555258768580,38709,2014-11-27 17:42:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,128.80659535,1.0
16295144527790365059,38693,2014-11-27 16:34:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,155.46510618,1.0
16053558698309236274,38600,2014-11-27 10:14:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,97.50438476,1.0
15969173195836601492,38500,2014-11-27 03:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,24.51363647,1.0
13714955761123231724,38488,2014-11-27 03:01:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,170.51566739,1.0
62152781397665694,38447,2014-11-26 23:57:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,190.5953749,1.0
5087653538238821939,38433,2014-11-26 23:14:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,110.80341834,1.0
5068505143812884776,38401,2014-11-26 21:02:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,32.04970002,1.0
15692657896407749844,38360,2014-11-26 18:03:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,254.38713773,1.0
6193872645369218404,38345,2014-11-26 17:17:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,101.61391255,1.0
11655849478088795030,38300,2014-11-26 14:04:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,12.25658421,1.0
17725560356398975379,37688,2014-11-24 21:25:51,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,3000.0,1.0
7472093044220836109,37600,2014-11-24 15:05:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,82.06451102,1.0
13561990038961890243,37490,2014-11-24 08:01:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,126.86208183,1.0
10991194961295466810,37487,2014-11-24 07:38:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,137.17624343,1.0
723741116561028187,37478,2014-11-24 07:07:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,118.78508322,1.0
11179453646724393804,37474,2014-11-24 06:51:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,102.88090012,1.0
1814617190578275391,37437,2014-11-24 04:20:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,112.51036262,1.0
4948760245593287886,37400,2014-11-24 01:44:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,8.20831916,1.0
7159804840103747300,37386,2014-11-24 01:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,282.76330837,1.0
2478969671092010213,37383,2014-11-24 01:04:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,102.02898389,1.0
5810871759543603524,37318,2014-11-23 20:27:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,105.54957172,1.0
15997312206813084460,37300,2014-11-23 19:19:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,4.05340684,1.0
17532297177323732043,37263,2014-11-23 16:40:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,171.93969354,1.0
10760335070028131324,37201,2014-11-23 12:53:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,35.77235711,1.0
3293112757469315613,37184,2014-11-23 11:40:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,107.31422653,1.0
18058725577017235577,37100,2014-11-23 05:48:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,45.61230592,1.0
16612087076926366180,37000,2014-11-22 22:58:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,21.11668683,1.0
16678483826686156715,36956,2014-11-22 20:23:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,157.0661314,1.0
4103016695582473106,36900,2014-11-22 16:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,56.02544195,1.0
13623775647852091072,36865,2014-11-22 14:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,382.63141174,1.0
3841542665911288054,36801,2014-11-22 09:43:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,82.17352172,1.0
14217886343173971339,36763,2014-11-22 07:19:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,103.35094364,1.0
5145655696844047946,36742,2014-11-22 06:00:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,360.10422505,1.0
8734191782111510926,36734,2014-11-22 05:04:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,114.5995409,1.0
10093466320957804878,36700,2014-11-22 02:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,92.61568231,1.0
293631393166097128,36400,2014-11-21 06:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,90.69846245,1.0
1278755598998338388,36201,2014-11-20 17:52:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,3.45296298,1.0
16106924462207107935,36158,2014-11-20 14:40:15,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,2950.0,1.0
12434120662966624097,36100,2014-11-20 10:38:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,33.42122009,1.0
6918847276176122440,36043,2014-11-20 06:48:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,109.3561963,1.0
5610579240560028337,36009,2014-11-20 04:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,112.53413462,1.0
4923187059385103745,35800,2014-11-19 14:39:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,38.50648901,1.0
18052515215546658203,35700,2014-11-19 08:00:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,76.23171239,1.0
16460023757621317578,35500,2014-11-18 18:38:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,2.34233306,1.0
8702197577674085171,35401,2014-11-18 11:43:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,4.7035445,1.0
8350260121471213789,35394,2014-11-18 11:31:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,104.37042479,1.0
9155153402261705903,35300,2014-11-18 05:04:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,96.94258322,1.0
8582170285773606462,35274,2014-11-18 03:19:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,114.52561009,1.0
8893086969639023174,35100,2014-11-17 15:47:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,21.09433096,1.0
19708146086733145,35036,2014-11-17 11:39:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,168.37011214,1.0
10896853867532354766,35000,2014-11-17 08:47:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,55.53396023,1.0
9981530913406886632,34978,2014-11-17 07:28:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,131.7227331,1.0
8659939291594641985,34901,2014-11-17 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,67.42556975,1.0
11264937986602990543,34868,2014-11-16 23:59:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,105.31948163,1.0
14865526804588432547,34800,2014-11-16 19:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,74.58839138,1.0
11260119208346841178,34748,2014-11-16 16:17:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,172.48639669,1.0
6786417894845416598,34747,2014-11-16 16:15:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,118.21701046,1.0
6638594608431436925,34701,2014-11-16 12:54:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,89.66491159,1.0
9711792930554031899,34600,2014-11-16 06:11:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,4.27381156,1.0
14585546214640545127,34553,2014-11-16 02:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,327.78375974,1.0
1165925468151210004,34550,2014-11-16 02:38:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,205.31385365,1.0
9172382943474077419,34500,2014-11-15 23:46:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,82.86837624,1.0
15358644059033667172,34430,2014-11-15 18:46:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,125.74185637,1.0
7453167265279119319,34400,2014-11-15 17:05:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,39.03781549,1.0
7393919484382621067,34313,2014-11-15 10:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,110.38023278,1.0
11466383519627876778,34301,2014-11-15 10:11:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,79.83090685,1.0
1592008728653877538,34288,2014-11-15 09:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,106.69854508,1.0
2576019699229470777,34267,2014-11-15 07:47:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,116.51524446,1.0
792384560297138393,34201,2014-11-15 03:22:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,85.054761,1.0
12577379284406104244,33654,2014-11-13 14:13:59,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,370.0,1.0
2508341920344961253,33300,2014-11-12 14:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,85.93956454,1.0
16718271038325602287,33200,2014-11-12 08:10:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,5.93890833,1.0
10140523804260150769,33127,2014-11-12 02:52:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,109.03881663,1.0
8447673926049981544,33013,2014-11-11 19:34:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,83.95908568,1.0
493095957503201764,33000,2014-11-11 18:57:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-43DD-2JD8-AG2E-28LXN,82.58081258,1.0
3102527928172083796,32959,2014-11-11 15:45:22,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-HK9D-P74Q-XDEJ-D6PGM,1170.0,1.0
16028609218958428376,32951,2014-11-11 15:01:06,Reward Recipient Assignment,S-43DD-2JD8-AG2E-28LXN,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17337707512071849605,32909,2014-11-11 11:57:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,157.56814561,1.0
9724715725975862544,32866,2014-11-11 09:22:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,267.84940393,1.0
17678409080394143274,32766,2014-11-11 02:59:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,259.07716123,1.0
8687468687633479339,32706,2014-11-10 22:49:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,74.14413856,1.0
13185315609833779841,32655,2014-11-10 19:40:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,251.75043772,1.0
11476048600112677573,32616,2014-11-10 16:34:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,163.80883574,1.0
10633747881753711502,32578,2014-11-10 14:13:53,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-HK9D-P74Q-XDEJ-D6PGM,995.0,1.0
1592326327698376098,32509,2014-11-10 09:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,168.48883202,1.0
7533141403881985361,32480,2014-11-10 07:37:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,344.66664891,1.0
6606881177974142249,32433,2014-11-10 04:35:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,252.44495352,1.0
10363825509253381346,32409,2014-11-10 03:07:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,230.68060873,1.0
12739335194870428171,32387,2014-11-10 01:42:55,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-HK9D-P74Q-XDEJ-D6PGM,1250.0,1.0
13597093481716446842,32308,2014-11-09 20:02:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,73.2941613,1.0
478435083063179017,32253,2014-11-09 16:19:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,254.51719447,1.0
2858226706969793324,32212,2014-11-09 13:33:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,122.60776129,1.0
13945886583804570416,32147,2014-11-09 09:16:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,281.11612819,1.0
408332563114363949,32042,2014-11-09 02:28:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,250.46133219,1.0
17003925721908595298,31971,2014-11-08 21:06:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,251.36948578,1.0
4698803164500522676,31879,2014-11-08 15:16:53,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9148529192088803087,31812,2014-11-08 10:52:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,97.4973316,1.0
16883194580578286963,31715,2014-11-08 04:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,55.89207444,1.0
7058488474235881421,31673,2014-11-08 01:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,260.72487047,1.0
11878111463380049910,31611,2014-11-07 21:08:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,249.77272635,1.0
6063039797639058172,31508,2014-11-07 14:38:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,206.00890214,1.0
8247679879775871801,31409,2014-11-07 07:45:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,147.29004597,1.0
15627526477560605682,30802,2014-11-05 15:04:34,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
7885469493627439104,30606,2014-11-05 02:00:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-43DD-2JD8-AG2E-28LXN,88.36202839,1.0
8768383812983514246,30601,2014-11-05 01:34:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,82.24964323,1.0
861043481820448946,30537,2014-11-04 21:20:30,Reward Recipient Assignment,S-43DD-2JD8-AG2E-28LXN,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
823484382736719237,30249,2014-11-04 01:52:55,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,400.0,1.0
16164155147278689061,29901,2014-11-03 02:44:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,146.35995038,1.0
8416086317534262100,29849,2014-11-02 23:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,200.45556113,1.0
5948127346157150896,29807,2014-11-02 20:33:01,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,1500.0,1.0
4373475088078786977,29800,2014-11-02 19:55:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,108.40959781,1.0
16305898881308814835,29700,2014-11-02 13:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,106.67240485,1.0
12558697945404530009,29600,2014-11-02 06:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,106.86647944,1.0
6575066133342568922,29559,2014-11-02 03:46:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,371.53853048,1.0
12407341798276163050,29500,2014-11-02 00:02:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,129.38489746,1.0
1148215205198689846,29397,2014-11-01 17:11:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,205.04977774,1.0
13189571710955809451,29300,2014-11-01 09:59:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,81.22296449,1.0
17379904219240269094,29213,2014-11-01 04:20:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,216.11456989,1.0
10872437329970537262,29200,2014-11-01 03:34:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,210.4714567,1.0
4742143184141074263,29197,2014-11-01 03:25:51,Ordinary Payment,S-43DD-2JD8-AG2E-28LXN,S-G7L5-JW6T-TKKM-9MNNL,1900.0,1.0
2874520913808425854,29195,2014-11-01 03:17:44,Bid Order Cancellation,S-43DD-2JD8-AG2E-28LXN,,0.0,1.0
8867499914860916231,29162,2014-11-01 00:56:48,Bid Order Placement,S-43DD-2JD8-AG2E-28LXN,,0.0,1.0
5522135202333945739,29101,2014-10-31 20:48:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-43DD-2JD8-AG2E-28LXN,1442.03451612,1.0
