ID,Height,timestamp,Type,From,To,Amount,Fee
18310512278047064671,438783,2017-12-21 14:24:34,Ordinary Payment,S-M2LM-YZ2V-YTVT-GGHGD,S-RUVA-4P97-EGR7-AWMHD,45104.0,5.0
14729541082416381384,437442,2017-12-17 20:08:17,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,108.0,1.0
9410669577903594797,436658,2017-12-15 15:43:48,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,932.0,1.0
7727813939794542259,434877,2017-12-10 16:41:09,Ordinary Payment,S-M2LM-YZ2V-YTVT-GGHGD,S-HWX7-ZHVB-LDKK-HVUFS,6.0,1.0
17920403843222889021,432708,2017-12-04 14:42:02,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1291.0,1.0
11128911204871333609,431728,2017-12-01 20:41:03,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1406.0,1.0
11304306690043617892,428789,2017-11-23 15:52:24,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1358.0,1.0
4545150498657563838,426455,2017-11-17 03:30:10,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1363.0,1.0
10588988078818813076,426312,2017-11-16 17:49:53,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,4074.0,1.0
4313500281994652545,424829,2017-11-12 14:30:39,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1351.0,1.0
13871985727131166347,423621,2017-11-09 05:05:58,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1365.0,1.0
6284537358126377903,422111,2017-11-05 00:14:23,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1353.0,1.0
4043838969650623386,421598,2017-11-03 13:28:16,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1367.0,1.0
9612650459726765882,420525,2017-10-31 13:29:48,Ordinary Payment,S-M2LM-YZ2V-YTVT-GGHGD,S-HWX7-ZHVB-LDKK-HVUFS,2201.0,1.0
4219515895514299596,420232,2017-10-30 17:46:00,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1425.0,1.0
6296139371729673581,418528,2017-10-25 23:10:50,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1428.0,1.0
12029195213586281471,418024,2017-10-24 13:38:03,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1423.0,1.0
4108172919555957329,417690,2017-10-23 15:27:05,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,3.0,1.0
4252141227610493161,417686,2017-10-23 14:59:04,Ordinary Payment,S-M2LM-YZ2V-YTVT-GGHGD,S-HWX7-ZHVB-LDKK-HVUFS,4.0,1.0
4939204280048949893,417682,2017-10-23 14:46:37,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,2873.0,1.0
14998746723015704821,417323,2017-10-22 14:54:24,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1462.0,1.0
16304899343863083340,416987,2017-10-21 16:02:08,Ordinary Payment,S-HWX7-ZHVB-LDKK-HVUFS,S-M2LM-YZ2V-YTVT-GGHGD,1426.0,1.0
12729683825274277749,415190,2017-10-16 15:26:47,Ordinary Payment,S-UXGH-ZVQC-JR35-DNQRB,S-M2LM-YZ2V-YTVT-GGHGD,21315.0,2.0
