ID,Height,timestamp,Type,From,To,Amount,Fee
9914425293513458289,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23K3-AU5T-V5NN-74H34,1e-07,1.0
12362797811492888981,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23K3-AU5T-V5NN-74H34,1e-07,1.0
13571105675998324276,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23K3-AU5T-V5NN-74H34,1e-07,1.0
9822955582955123554,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-23K3-AU5T-V5NN-74H34,1e-07,1.0
12727911578189943886,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,2.0,1.0001
12352382551781310157,337634,2017-03-13 07:41:08,Ordinary Payment,S-23K3-AU5T-V5NN-74H34,S-39X6-FHUF-GXPX-GZPC7,106.0,1.0
2653512879176880490,337622,2017-03-13 06:36:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
4827549262715393722,337622,2017-03-13 06:36:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23K3-AU5T-V5NN-74H34,5.0,1.0
6204932400669783531,337408,2017-03-12 16:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23K3-AU5T-V5NN-74H34,5.0,1.0
11856689317634332790,337407,2017-03-12 16:07:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
17862640473084951408,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
5116249555183827238,337256,2017-03-12 06:36:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23K3-AU5T-V5NN-74H34,5.0,1.0
13925230105620211283,337094,2017-03-11 19:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
7417266810868481607,337094,2017-03-11 19:38:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23K3-AU5T-V5NN-74H34,5.0,1.0
14247073258713239703,336912,2017-03-11 07:19:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
18012735497128539322,336912,2017-03-11 07:19:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23K3-AU5T-V5NN-74H34,5.0,1.0
14791316015169255555,336681,2017-03-10 15:49:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23K3-AU5T-V5NN-74H34,5.0,1.0
18374798419730328528,336680,2017-03-10 15:45:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
14129490375642091819,336539,2017-03-10 06:27:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23K3-AU5T-V5NN-74H34,5.0,1.0
8536736844390584437,336539,2017-03-10 06:27:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
4083202395002397447,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
5245518449233594678,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23K3-AU5T-V5NN-74H34,5.0,1.0
5764349816420316194,336187,2017-03-09 06:49:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23K3-AU5T-V5NN-74H34,5.0,1.0
6166336573665251650,336187,2017-03-09 06:49:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
12511275519590520723,335973,2017-03-08 16:40:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
5855895060477428342,335973,2017-03-08 16:40:44,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23K3-AU5T-V5NN-74H34,5.0,1.0
17812493340201727131,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23K3-AU5T-V5NN-74H34,5.0,1.0
1419085600783398867,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
16925052771379643649,335557,2017-03-07 12:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
1747923902240657407,335557,2017-03-07 12:10:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23K3-AU5T-V5NN-74H34,5.0,1.0
7782459538067984134,335557,2017-03-07 12:10:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,3.0,1.0
4560741376041012887,335324,2017-03-06 20:41:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
8345667465062848491,335324,2017-03-06 20:41:27,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-23K3-AU5T-V5NN-74H34,5.0,1.0
12402106409188024338,335189,2017-03-06 11:47:20,Ordinary Payment,S-23K3-AU5T-V5NN-74H34,S-A36G-TAXB-UNEE-7DG6Z,50.0,1.0
17522123772792076485,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,1.0,1.0
16117872257631543329,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,1.0,2.0
14596797434617302964,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,1.0,3.0
7947362495879027852,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,2.0,2.0
10283736212964269021,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,3.0,3.0
18159465653308425603,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,2.0,2.0
11951291919296020393,334571,2017-03-04 17:41:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,2.0,2.0
2189007160983813842,334514,2017-03-04 14:17:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,3.0,1.0
11862126528223213209,334393,2017-03-04 06:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,3.0,1.0
17958471038492002136,334393,2017-03-04 06:13:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-23K3-AU5T-V5NN-74H34,3.0,1.0
10911022397773847995,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,3.0,3.0
10428355261252573130,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,20.0,1.0
6844224765890565433,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,2.0,1.0
15866251935543653646,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,5.0,2.0
2820975453615194648,333002,2017-02-28 08:57:09,Ordinary Payment,S-23K3-AU5T-V5NN-74H34,S-39X6-FHUF-GXPX-GZPC7,175.0,1.0
18108147800648472039,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,6.0,5.0
10729673674007083985,332752,2017-02-27 15:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,3.0,1.0
16899251019771800824,332752,2017-02-27 15:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,3.0,1.0
3524688331437493829,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,5.0,5.0
2723433660214788847,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,2.0,2.0
1185824172106011816,331799,2017-02-25 00:22:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,4.0,4.0
4958243200946542636,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-23K3-AU5T-V5NN-74H34,2.0,1.0
12252688148734795439,330532,2017-02-21 11:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,3.0,1.0
17555648968781264628,330532,2017-02-21 11:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,3.0,1.0
6736504258925812442,330299,2017-02-20 19:34:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,10.0,2.0
15400662977866789446,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,2.0,2.0
13095019668247322758,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,3.0,2.0
17008389193699108697,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,10.0,6.0
4705011998761677581,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,10.0,6.0
9962936249353835659,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,6.0,6.0
15153940788817759880,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,5.0,1.0
3915113971333831705,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,5.0,1.0
12142123114882776835,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,12.0,1.0
12682937823541918021,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,7.0,3.0
11726819642854986204,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,10.0,3.0
10186058826570659919,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,10.0,3.0
8929867349593406320,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,20.0,1.0
1184304669429200646,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,10.0,1.0
13887802147222842184,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,15.0,1.0
13523458316506454785,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-23K3-AU5T-V5NN-74H34,10.0,1.0
2858140872601301708,325895,2017-02-08 11:53:40,Ordinary Payment,S-23K3-AU5T-V5NN-74H34,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
15207976710888484197,325642,2017-02-07 18:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
17569088908956572170,325642,2017-02-07 18:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
2898854705606760475,325461,2017-02-07 06:37:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
6205434362168597694,325461,2017-02-07 06:37:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
15565693029588397472,321906,2017-01-28 08:02:19,Ordinary Payment,S-23K3-AU5T-V5NN-74H34,S-39X6-FHUF-GXPX-GZPC7,59.0,1.0
10572957308098877996,320479,2017-01-24 08:02:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
8994366214915505115,320093,2017-01-23 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
17015199627947273403,319734,2017-01-22 06:07:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
1654974524899874379,319144,2017-01-20 14:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
2811021814655939060,319144,2017-01-20 14:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
16675317190052965438,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
3469337272961437135,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
4923588381007648627,318308,2017-01-18 06:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
6225909823835412634,318308,2017-01-18 06:10:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
17477988468369043882,317933,2017-01-17 05:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
6132669520066544794,317933,2017-01-17 05:23:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
15202332624830146594,317746,2017-01-16 16:22:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
2811374822777576186,315149,2017-01-09 10:37:22,Ordinary Payment,S-23K3-AU5T-V5NN-74H34,S-39X6-FHUF-GXPX-GZPC7,174.0,1.0
5306062894868020495,315123,2017-01-09 08:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
5464469301197612580,315123,2017-01-09 08:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
4544195837437264756,314857,2017-01-08 14:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
14754955612640495408,314396,2017-01-07 07:53:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
4114463165611202215,314396,2017-01-07 07:53:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-23K3-AU5T-V5NN-74H34,5.0,1.0
8531707157218118625,314396,2017-01-07 07:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
14947323647807366471,314017,2017-01-06 06:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
17507812890225486958,314017,2017-01-06 06:21:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-23K3-AU5T-V5NN-74H34,5.0,1.0
5691418853445419809,314017,2017-01-06 06:21:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
12710646475864315374,313650,2017-01-05 05:44:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
15915299348024713819,313650,2017-01-05 05:44:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
2437111780917645471,313650,2017-01-05 05:44:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-23K3-AU5T-V5NN-74H34,5.0,1.0
4314022928477540565,313650,2017-01-05 05:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
11376029499308610555,313310,2017-01-04 06:59:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-23K3-AU5T-V5NN-74H34,5.0,1.0
1202651571902009809,313310,2017-01-04 06:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
2548252615238543578,313310,2017-01-04 06:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
10199891986761094304,313309,2017-01-04 06:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
1582823028423530585,312946,2017-01-03 06:55:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
2099474619631490398,312946,2017-01-03 06:55:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
8445971799217029655,312946,2017-01-03 06:55:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-23K3-AU5T-V5NN-74H34,5.0,1.0
16322896224738547555,312602,2017-01-02 07:16:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-23K3-AU5T-V5NN-74H34,5.0,1.0
11356878322454460298,312221,2017-01-01 05:59:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
12674471797229307972,312221,2017-01-01 05:59:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-23K3-AU5T-V5NN-74H34,5.0,1.0
13597156131175469616,312221,2017-01-01 05:59:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
1603233405016941077,312221,2017-01-01 05:59:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
11456101240370179827,311856,2016-12-31 05:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
16318714840972188635,311856,2016-12-31 05:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
16943003239802121856,311496,2016-12-30 05:25:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
18347707138403309022,311496,2016-12-30 05:25:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
5015900490843991934,311495,2016-12-30 05:23:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
528207374627870463,311161,2016-12-29 06:55:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
4599867789563391982,311161,2016-12-29 06:55:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
5358247573430409584,311161,2016-12-29 06:55:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
5022199958368448410,310982,2016-12-28 18:51:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
6986386725296633014,310982,2016-12-28 18:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
7777539989355305514,310982,2016-12-28 18:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
12196070021011361401,310774,2016-12-28 06:02:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
15690395656739329443,310774,2016-12-28 06:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
2467400841296456632,310774,2016-12-28 06:02:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
10100458770145439133,310103,2016-12-26 07:58:18,Ordinary Payment,S-23K3-AU5T-V5NN-74H34,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
11221650938857032247,310067,2016-12-26 05:41:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
12234414256606515478,310067,2016-12-26 05:41:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
16818924814014975765,310067,2016-12-26 05:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
1181347653734282298,309359,2016-12-24 06:02:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
2977776310005505405,309359,2016-12-24 06:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
3643089317907170169,309359,2016-12-24 06:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
12143656508709717046,308988,2016-12-23 05:32:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
17301543775429938507,308988,2016-12-23 05:32:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
221403420210147488,308988,2016-12-23 05:32:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
9758425456789473327,308629,2016-12-22 05:10:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
18150268276256915803,308629,2016-12-22 05:10:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
3614486446845979114,308629,2016-12-22 05:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
11308166980635515561,308282,2016-12-21 05:48:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
18073543185469216988,308282,2016-12-21 05:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
9150085654955983401,308282,2016-12-21 05:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
12496759608419157161,308052,2016-12-20 14:25:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
15796301088564398006,308052,2016-12-20 14:25:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
3044036808616949051,308052,2016-12-20 14:25:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
12652815439582342450,307596,2016-12-19 07:25:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
1029011868534818779,307596,2016-12-19 07:25:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
1498397195068305921,307596,2016-12-19 07:25:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
5277567617004039797,307596,2016-12-19 07:25:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-23K3-AU5T-V5NN-74H34,5.0,1.0
5448065372407696999,307224,2016-12-18 07:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
14163203664624564416,307223,2016-12-18 07:00:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
17714345619139894176,306851,2016-12-17 05:55:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
3107729627981705501,306851,2016-12-17 05:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-23K3-AU5T-V5NN-74H34,5.0,1.0
4203870420334797434,306851,2016-12-17 05:55:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-23K3-AU5T-V5NN-74H34,5.0,1.0
7123406999516924403,306851,2016-12-17 05:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
5644664501304126737,306613,2016-12-16 13:56:47,Ordinary Payment,S-23K3-AU5T-V5NN-74H34,S-39X6-FHUF-GXPX-GZPC7,35.0,1.0
9802464860009393167,306594,2016-12-16 12:44:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-23K3-AU5T-V5NN-74H34,3.0,1.0
13524160812966846324,306594,2016-12-16 12:44:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-23K3-AU5T-V5NN-74H34,5.0,1.0
14393141178713363327,306594,2016-12-16 12:44:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-23K3-AU5T-V5NN-74H34,5.0,1.0
