ID,Height,timestamp,Type,From,To,Amount,Fee
11759984729691841214,959863,2021-12-15 01:52:37,Contract Payment,S-9H2A-RJQA-APRZ-HUD6M,S-PFV5-5BCM-RHCN-29P6P,298.41,0.0
15277207291134319414,959863,2021-12-15 01:52:37,Contract Payment,S-9H2A-RJQA-APRZ-HUD6M,S-EV8D-88QD-52WH-FU85Y,6.09,0.0
10656064475380918832,959863,2021-12-15 01:52:37,Contract Payment,S-9H2A-RJQA-APRZ-HUD6M,S-BNR6-GMFS-S6CF-8XFGU,1.51502,0.0
3979395331262860292,959862,2021-12-15 01:48:55,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-9H2A-RJQA-APRZ-HUD6M,0.2,0.02205
12373424814053595543,959635,2021-12-14 10:43:49,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-9H2A-RJQA-APRZ-HUD6M,0.2,0.02205
14157216249418305572,959414,2021-12-13 19:57:25,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-9H2A-RJQA-APRZ-HUD6M,0.2,0.02205
10757664319080137992,959270,2021-12-13 10:20:56,Arbitrary Message,S-EV8D-88QD-52WH-FU85Y,S-9H2A-RJQA-APRZ-HUD6M,0.0,0.02205
18272516497305218745,959270,2021-12-13 10:20:56,Ordinary Payment,S-EV8D-88QD-52WH-FU85Y,S-9H2A-RJQA-APRZ-HUD6M,303.2,0.0294
9993537403854864987,959080,2021-12-12 21:45:53,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-9H2A-RJQA-APRZ-HUD6M,3.10878,0.02205
14477506769746101283,959080,2021-12-12 21:45:53,Arbitrary Message,S-PFV5-5BCM-RHCN-29P6P,S-9H2A-RJQA-APRZ-HUD6M,0.0,0.0294
5733274073389451424,959060,2021-12-12 20:26:33,Contract Payment,S-9H2A-RJQA-APRZ-HUD6M,S-PFV5-5BCM-RHCN-29P6P,1374.61,0.0
15598986977073016744,959060,2021-12-12 20:26:33,Contract Payment,S-9H2A-RJQA-APRZ-HUD6M,S-BTFG-BCE6-9927-D4GPE,10.2075,0.0
13076636598803078957,959060,2021-12-12 20:26:33,Contract Payment,S-9H2A-RJQA-APRZ-HUD6M,S-BNR6-GMFS-S6CF-8XFGU,3.466605,0.0
17682357055800857088,959059,2021-12-12 20:21:26,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-9H2A-RJQA-APRZ-HUD6M,0.2,0.02205
9886886852487857568,959052,2021-12-12 19:54:52,Ordinary Payment,S-BTFG-BCE6-9927-D4GPE,S-9H2A-RJQA-APRZ-HUD6M,1374.81,0.0294
3422447192718795542,959052,2021-12-12 19:54:52,Arbitrary Message,S-BTFG-BCE6-9927-D4GPE,S-9H2A-RJQA-APRZ-HUD6M,0.0,0.02205
987424056704606873,959049,2021-12-12 19:40:44,Arbitrary Message,S-PFV5-5BCM-RHCN-29P6P,S-9H2A-RJQA-APRZ-HUD6M,0.0,0.0294
1972433150307126440,959049,2021-12-12 19:40:44,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-9H2A-RJQA-APRZ-HUD6M,13.71878,0.02205
9805835932773108437,958682,2021-12-11 19:17:42,Contract Payment,S-9H2A-RJQA-APRZ-HUD6M,S-PFV5-5BCM-RHCN-29P6P,561.56,0.0
5824043488121378382,958682,2021-12-11 19:17:42,Contract Payment,S-9H2A-RJQA-APRZ-HUD6M,S-NYG6-DGAZ-WSHS-GWMJJ,4.17,0.0
2602406692569240680,958682,2021-12-11 19:17:42,Contract Payment,S-9H2A-RJQA-APRZ-HUD6M,S-BNR6-GMFS-S6CF-8XFGU,1.454105,0.0
14473582463987306074,958681,2021-12-11 19:13:59,Ordinary Payment,S-NYG6-DGAZ-WSHS-GWMJJ,S-9H2A-RJQA-APRZ-HUD6M,0.2,0.02205
1854470057878105492,958672,2021-12-11 18:32:35,Arbitrary Message,S-NYG6-DGAZ-WSHS-GWMJJ,S-9H2A-RJQA-APRZ-HUD6M,0.0,0.02205
4438102788061820500,958672,2021-12-11 18:32:35,Ordinary Payment,S-NYG6-DGAZ-WSHS-GWMJJ,S-9H2A-RJQA-APRZ-HUD6M,561.76,0.0294
2446153535890873372,958666,2021-12-11 18:07:45,Arbitrary Message,S-PFV5-5BCM-RHCN-29P6P,S-9H2A-RJQA-APRZ-HUD6M,0.0,0.02205
16866673008571658659,958662,2021-12-11 17:51:05,Ordinary Payment,S-PFV5-5BCM-RHCN-29P6P,S-9H2A-RJQA-APRZ-HUD6M,5.68348,0.02205
5319468048601828366,958662,2021-12-11 17:51:05,Arbitrary Message,S-PFV5-5BCM-RHCN-29P6P,S-9H2A-RJQA-APRZ-HUD6M,0.0,0.0294
