ID,Height,timestamp,Type,From,To,Amount,Fee
17755715153638006711,964617,2021-12-28 07:00:33,Ordinary Payment,S-E54B-LZW4-H5CB-3G5K2,S-MQ9G-D7KD-E9P5-88QY4,6.72887929,0.00735
1883976049376169632,398642,2017-08-31 07:59:33,Ordinary Payment,S-E54B-LZW4-H5CB-3G5K2,S-MQ9G-D7KD-E9P5-88QY4,40.0,1.0
15897944789876487617,391000,2017-08-09 22:40:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E54B-LZW4-H5CB-3G5K2,1.66209221,1.0
16943821469107146708,389715,2017-08-06 08:50:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E54B-LZW4-H5CB-3G5K2,0.19566502,1.0
2945464468193910183,388990,2017-08-04 08:02:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E54B-LZW4-H5CB-3G5K2,7.79588849,1.0
5805963025587592178,388266,2017-08-02 07:35:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E54B-LZW4-H5CB-3G5K2,1.31158391,1.0
18368966888633291564,387212,2017-07-30 08:53:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E54B-LZW4-H5CB-3G5K2,23.06289001,1.0
14257238384251136013,386488,2017-07-28 08:12:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-E54B-LZW4-H5CB-3G5K2,3.53447745,1.0
7476306625663862546,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-E54B-LZW4-H5CB-3G5K2,1.1736322,1.0
13052165011785405797,383395,2017-07-19 06:17:30,Reward Recipient Assignment,S-E54B-LZW4-H5CB-3G5K2,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16424237864369297661,383060,2017-07-18 07:46:12,Account Update,S-E54B-LZW4-H5CB-3G5K2,,0.0,1.0
17341518368964097775,383057,2017-07-18 07:29:24,Ordinary Payment,S-MQ9G-D7KD-E9P5-88QY4,S-E54B-LZW4-H5CB-3G5K2,10.0,1.0
3476606893483303456,383057,2017-07-18 07:29:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E54B-LZW4-H5CB-3G5K2,1.0,1.0
